1512302400.85,57738,2.19,72690.3,-9.91,-11.15,-11.07,0,*5C
1512302402.06,57739,2.19,72686.0,-9.89,-11.15,-11.15,0,*57
1512302403.3,57740,2.19,72692.5,-9.89,-11.41,-11.29,0,*57
1512302404.55,57741,2.13,72694.5,-9.89,-11.33,-11.33,0,*58
1512302405.8,57742,2.19,72696.3,-9.89,-11.33,-11.33,0,*5B
1512302407.04,57743,2.19,72696.0,-9.89,-11.29,-11.41,0,*54
1512302408.29,57744,2.19,72692.0,-9.89,-11.33,-11.33,0,*5D
1512302409.55,57745,2.13,72692.0,-9.89,-11.85,-11.85,0,*5C
1512302410.8,57746,2.19,72702.8,-9.89,-11.85,-11.73,0,*56
1512302412.06,57747,2.13,72694.3,-9.89,-11.59,-11.67,0,*53
1512302413.32,57748,2.13,72692.0,-9.89,-11.77,-11.85,0,*5C
1512302414.57,57749,2.13,72684.3,-9.89,-11.85,-11.77,0,*5D
1512302415.85,57750,2.13,72682.3,-9.91,-11.97,-11.97,0,*51
1512302417.14,57751,2.19,72682.5,-9.91,-11.85,-11.89,0,*5C
1512302418.39,57752,2.19,72682.8,-9.89,-11.77,-11.85,0,*57
1512302419.68,57753,2.19,72682.8,-9.91,-11.89,-12.11,0,*50
1512302420.93,57754,2.13,72680.0,-9.91,-12.03,-12.15,0,*52
1512302422.19,57755,2.19,72682.0,-9.91,-12.11,-12.03,0,*57
1512302423.47,57756,2.19,72680.5,-9.91,-11.97,-11.97,0,*57
1512302424.73,57757,2.19,72678.3,-9.91,-11.97,-12.03,0,*58
1512302425.99,57758,2.19,72680.5,-9.91,-11.97,-12.03,0,*57
1512302427.28,57759,2.13,72678.3,-9.95,-12.35,-12.35,0,*5C
1512302428.54,57760,2.19,72682.5,-9.95,-12.29,-12.35,0,*5B
1512302429.8,57761,2.13,72674.8,-9.97,-12.15,-12.07,0,*56
1512302431.08,57762,2.13,72674.5,-9.95,-11.77,-11.81,0,*5D
1512302432.34,57763,2.13,72672.0,-9.97,-11.89,-12.15,0,*51
1512302433.55,57764,2.19,72670.8,-9.97,-12.29,-12.43,0,*5C
1512302434.81,57765,2.19,72676.8,-9.97,-12.61,-12.65,0,*55
1512302436.07,57766,2.19,72676.5,-9.99,-12.39,-12.53,0,*50
1512302437.35,57767,2.19,72680.5,-9.99,-11.97,-12.07,0,*57
1512302438.61,57768,2.13,72678.3,-10.01,-11.97,-11.97,0,*6B
1512302439.89,57769,2.19,72682.0,-10.01,-11.93,-12.07,0,*64
1512302441.15,57770,2.19,72686.0,-10.01,-11.97,-11.97,0,*62
1512302442.44,57771,2.19,72690.3,-9.99,-11.97,-12.07,0,*50
1512302443.7,57772,2.19,72688.5,-10.01,-11.85,-11.85,0,*60
1512302444.98,57773,2.19,72692.3,-10.03,-11.81,-11.81,0,*63
1512302446.28,57774,2.19,72690.5,-10.03,-11.89,-11.89,0,*64
1512302447.54,57775,2.13,72690.3,-10.01,-11.85,-11.67,0,*6B
1512302448.8,57776,2.13,72688.8,-10.01,-11.81,-11.85,0,*60
1512302450.07,57777,2.19,72694.0,-10.03,-12.39,-12.53,0,*6B
1512302451.28,57778,2.13,72692.5,-10.05,-12.03,-12.03,0,*6E
1512302452.53,57779,2.13,72692.8,-10.03,-12.25,-12.29,0,*65
1512302453.74,57780,2.19,72694.8,-10.05,-12.43,-12.47,0,*6D
1512302455.03,57781,2.19,72690.0,-10.03,-12.57,-12.57,0,*6E
1512302456.29,57782,2.19,72690.5,-10.05,-12.57,-12.61,0,*6E
1512302457.51,57783,2.19,72680.8,-10.05,-12.29,-12.29,0,*6A
1512302458.77,57784,2.19,72680.5,-10.03,-12.03,-12.15,0,*6C
1512302460.03,57785,2.19,72676.8,-10.03,-12.03,-12.11,0,*69
1512302461.3,57786,2.19,72680.0,-10.03,-12.39,-12.53,0,*65
1512302462.57,57787,2.19,72680.5,-10.05,-12.71,-12.71,0,*6E
1512302463.81,57788,2.19,72682.3,-10.03,-12.39,-12.39,0,*67
1512302465.09,57789,2.19,72684.5,-10.03,-12.65,-12.65,0,*66
1512302466.33,57790,2.13,72680.0,-10.05,-12.93,-13.01,0,*62
1512302467.57,57791,2.19,72680.3,-10.05,-13.01,-12.93,0,*63
1512302468.78,57792,2.13,72680.8,-10.09,-13.15,-13.15,0,*66
1512302470.0,57793,2.13,72682.3,-10.09,-12.89,-12.89,0,*67
1512302471.22,57794,2.19,72686.0,-10.05,-12.93,-12.93,0,*6C
1512302472.45,57795,2.19,72682.5,-10.09,-13.07,-13.01,0,*67
1512302473.68,57796,2.19,72684.8,-10.09,-12.93,-12.89,0,*69
1512302474.92,57797,2.13,72680.8,-10.13,-13.11,-13.11,0,*68
1512302476.16,57798,2.13,72686.3,-10.13,-13.19,-13.19,0,*67
1512302477.41,57799,2.13,72682.8,-10.13,-13.23,-13.19,0,*6F
1512302478.64,57800,2.19,72682.0,-10.15,-13.11,-13.01,0,*6E
1512302479.85,57801,2.19,72680.8,-10.15,-12.97,-12.97,0,*6E
1512302481.08,57802,2.13,72682.5,-10.15,-13.11,-13.01,0,*6C
1512302482.32,57803,2.19,72682.8,-10.19,-12.89,-12.83,0,*6A
1512302483.58,57804,2.19,72682.3,-10.21,-13.07,-13.01,0,*6A
1512302484.82,57805,2.19,72680.3,-10.21,-12.89,-12.93,0,*66
1512302486.09,57806,2.19,72680.8,-10.21,-13.01,-12.93,0,*64
1512302487.35,57807,2.19,72676.5,-10.19,-12.83,-12.83,0,*64
1512302488.59,57808,2.19,72674.0,-10.21,-12.93,-12.93,0,*60
1512302489.82,57809,2.19,72672.3,-10.21,-13.15,-13.15,0,*61
1512302491.06,57810,2.19,72668.8,-10.21,-13.07,-12.93,0,*65
1512302492.32,57811,2.19,72670.8,-10.21,-13.15,-13.01,0,*6D
1512302493.56,57812,2.19,72674.0,-10.25,-13.11,-13.11,0,*6F
1512302494.77,57813,2.13,72672.0,-10.23,-12.93,-12.89,0,*63
1512302496.01,57814,2.19,72672.5,-10.23,-13.01,-12.93,0,*65
1512302497.25,57815,2.19,72676.5,-10.25,-12.97,-13.07,0,*60
1512302498.49,57816,2.19,72678.3,-10.23,-13.01,-13.07,0,*6B
1512302499.76,57817,2.13,72674.5,-10.25,-13.19,-13.33,0,*62
1512302501.02,57818,2.19,72674.3,-10.29,-13.37,-13.51,0,*69
1512302502.28,57819,2.19,72672.3,-10.27,-13.33,-13.37,0,*62
1512302503.52,57820,2.13,72670.0,-10.29,-13.23,-13.15,0,*67
1512302504.77,57821,2.19,72666.8,-10.29,-12.93,-12.97,0,*67
1512302506.04,57822,2.13,72670.5,-10.29,-13.01,-13.11,0,*61
1512302507.28,57823,2.19,72676.8,-10.29,-13.15,-13.23,0,*64
1512302508.51,57824,2.19,72674.0,-10.31,-13.37,-13.43,0,*6C
1512302509.72,57825,2.19,72674.5,-10.31,-13.23,-13.15,0,*6B
1512302510.98,57826,2.13,72668.3,-10.31,-13.29,-13.37,0,*62
1512302512.2,57827,2.19,72680.0,-10.31,-13.23,-13.23,0,*6C
1512302513.46,57828,2.19,72680.5,-10.33,-13.33,-13.43,0,*66
1512302514.7,57829,2.19,72676.8,-10.33,-13.07,-13.11,0,*67
1512302515.94,57830,2.19,72678.3,-10.33,-13.19,-13.43,0,*67
1512302517.2,57831,2.19,72676.0,-10.33,-13.29,-13.43,0,*65
1512302518.44,57832,2.19,72674.5,-10.33,-12.89,-12.97,0,*65
1512302519.68,57833,2.19,72678.3,-10.33,-12.89,-12.97,0,*64
1512302520.93,57834,2.19,72682.3,-10.37,-13.19,-13.19,0,*68
1512302522.15,57835,2.19,72680.5,-10.35,-12.97,-12.97,0,*6B
1512302523.37,57836,2.19,72680.0,-10.35,-12.97,-12.89,0,*67
1512302524.61,57837,2.19,72680.3,-10.37,-13.07,-13.07,0,*6B
1512302525.82,57838,2.19,72680.5,-10.35,-13.07,-13.15,0,*65
1512302527.06,57839,2.19,72676.5,-10.35,-12.97,-13.01,0,*69
1512302528.28,57840,2.19,72676.3,-10.35,-12.97,-12.97,0,*69
1512302529.54,57841,2.19,72678.3,-10.37,-13.07,-13.01,0,*6C
1512302530.78,57842,2.19,72680.5,-10.37,-13.19,-13.07,0,*66
1512302532.08,57843,2.19,72676.3,-10.41,-12.79,-12.83,0,*6C
1512302533.38,57844,2.19,72678.8,-10.41,-12.57,-12.53,0,*6A
1512302534.67,57845,2.19,72686.8,-10.41,-12.65,-12.65,0,*6F
1512302535.97,57846,2.19,72684.0,-10.41,-12.53,-12.57,0,*68
1512302537.26,57847,2.19,72682.8,-10.41,-12.57,-12.53,0,*69
1512302538.51,57848,2.19,72680.0,-10.41,-12.43,-12.43,0,*62
1512302539.81,57849,2.19,72680.3,-10.41,-12.53,-12.57,0,*67
1512302541.11,57850,2.19,72672.3,-10.41,-12.65,-12.71,0,*6E
1512302542.41,57851,2.19,72668.0,-10.41,-12.65,-12.53,0,*6F
1512302543.71,57852,2.19,72672.3,-10.41,-12.53,-12.53,0,*69
1512302544.95,57853,2.19,72664.3,-10.41,-12.97,-13.07,0,*60
1512302546.2,57854,2.19,72664.8,-10.41,-13.15,-13.23,0,*6A
1512302547.44,57855,2.19,72664.8,-10.43,-13.43,-13.37,0,*6F
1512302548.66,57856,2.19,72666.8,-10.43,-13.23,-13.23,0,*6F
1512302549.88,57857,2.19,72664.5,-10.43,-12.97,-13.07,0,*66
1512302551.09,57858,2.19,72670.0,-10.45,-13.11,-13.23,0,*66
1512302552.3,57859,2.19,72668.3,-10.45,-13.11,-13.15,0,*62
1512302553.59,57860,2.19,72672.5,-10.47,-12.71,-12.83,0,*63
1512302554.83,57861,2.19,72676.0,-10.45,-12.07,-12.21,0,*69
1512302556.1,57862,2.19,72674.8,-10.45,-11.97,-12.11,0,*63
1512302557.38,57863,2.19,72682.3,-10.47,-11.97,-12.15,0,*64
1512302558.64,57864,2.19,72678.0,-10.45,-11.85,-12.07,0,*61
1512302559.91,57865,2.19,72672.3,-10.45,-11.85,-11.93,0,*6E
1512302561.2,57866,2.19,72674.5,-10.47,-11.89,-12.11,0,*6A
1512302562.41,57867,2.19,72676.5,-10.45,-12.25,-12.25,0,*6B
1512302563.65,57868,2.19,72674.0,-10.45,-12.39,-12.57,0,*6C
1512302564.89,57869,2.19,72670.8,-10.45,-12.29,-12.53,0,*68
1512302566.14,57870,2.19,72674.8,-10.45,-12.65,-12.93,0,*64
1512302567.4,57871,2.19,72672.0,-10.45,-12.57,-12.79,0,*60
1512302568.66,57872,2.19,72676.3,-10.45,-12.65,-12.83,0,*67
1512302569.92,57873,2.19,72678.5,-10.47,-13.01,-13.15,0,*69
1512302571.15,57874,2.19,72668.3,-10.47,-13.11,-13.15,0,*6F
1512302572.39,57875,2.19,72670.3,-10.47,-13.15,-13.19,0,*66
1512302573.64,57876,2.19,72668.5,-10.47,-13.15,-13.29,0,*66
1512302574.88,57877,2.19,72662.8,-10.47,-13.11,-13.11,0,*68
1512302576.11,57878,2.19,72664.3,-10.47,-13.11,-13.15,0,*63
1512302577.35,57879,2.19,72656.3,-10.49,-13.01,-13.11,0,*69
1512302578.58,57880,2.19,72654.5,-10.49,-12.83,-12.89,0,*64
1512302579.8,57881,2.19,72652.0,-10.45,-13.11,-13.23,0,*62
1512302581.03,57882,2.19,72654.3,-10.47,-13.11,-13.11,0,*62
1512302582.24,57883,2.19,72656.8,-10.49,-13.11,-13.11,0,*6D
1512302583.46,57884,2.19,72664.0,-10.49,-13.11,-13.11,0,*6A
1512302584.69,57885,2.19,72654.5,-10.47,-13.11,-13.15,0,*61
1512302585.97,57886,2.19,72654.5,-10.47,-13.01,-13.01,0,*66
1512302587.19,57887,2.19,72656.3,-10.49,-13.15,-13.19,0,*65
1512302588.42,57888,2.19,72652.5,-10.51,-13.07,-13.15,0,*6C
1512302589.68,57889,2.19,72658.5,-10.51,-13.07,-13.01,0,*68
1512302590.92,57890,2.19,72658.8,-10.51,-13.07,-13.07,0,*66
1512302592.16,57891,2.19,72660.0,-10.51,-13.15,-13.23,0,*62
1512302593.42,57892,2.19,72662.3,-10.51,-13.01,-13.07,0,*62
1512302594.67,57893,2.19,72656.3,-10.55,-13.11,-13.19,0,*69
1512302595.91,57894,2.19,72664.8,-10.55,-12.97,-13.07,0,*6E
1512302597.15,57895,2.19,72666.3,-10.55,-12.93,-12.93,0,*67
1512302598.41,57896,2.19,72666.0,-10.55,-12.43,-12.57,0,*61
1512302599.66,57897,2.19,72660.3,-10.55,-12.25,-12.39,0,*68
1512302600.91,57898,2.19,72664.0,-10.55,-12.21,-12.21,0,*6A
1512302602.16,57899,2.19,72666.0,-10.55,-12.21,-12.21,0,*6B
1512302603.46,57900,2.19,72660.8,-10.55,-11.93,-12.07,0,*64
1512302604.69,57901,2.19,72664.5,-10.53,-12.21,-12.29,0,*65
1512302605.98,57902,2.19,72674.8,-10.55,-11.97,-12.07,0,*62
1512302607.25,57903,2.19,72672.0,-10.53,-11.81,-11.89,0,*67
1512302608.49,57904,2.19,72668.0,-10.53,-11.89,-12.03,0,*69
1512302609.75,57905,2.19,72672.0,-10.53,-11.81,-11.81,0,*69
1512302611.04,57906,2.19,72672.8,-10.51,-11.77,-11.89,0,*69
1512302612.34,57907,2.19,72674.0,-10.51,-11.55,-11.63,0,*6C
1512302613.64,57908,2.19,72678.3,-10.51,-11.67,-11.63,0,*62
1512302614.93,57909,2.19,72678.3,-10.51,-11.51,-11.55,0,*63
1512302616.2,57910,2.19,72674.0,-10.51,-11.51,-11.41,0,*6E
1512302617.46,57911,2.19,72686.0,-10.49,-11.37,-11.37,0,*67
1512302618.72,57912,2.19,72690.3,-10.49,-11.51,-11.51,0,*64
1512302619.99,57913,2.19,72684.3,-10.49,-11.59,-11.63,0,*6C
1512302621.25,57914,2.19,72668.8,-10.49,-11.77,-11.77,0,*62
1512302622.54,57915,2.19,72670.3,-10.47,-11.59,-11.63,0,*64
1512302623.83,57916,2.19,72664.8,-10.47,-11.59,-11.73,0,*66
1512302625.08,57917,2.19,72668.3,-10.45,-11.45,-11.67,0,*6D
1512302626.36,57918,2.19,72666.5,-10.47,-11.51,-11.63,0,*61
1512302627.63,57919,2.19,72668.0,-10.45,-11.59,-11.67,0,*6E
1512302628.91,57920,2.19,72674.0,-10.47,-11.77,-11.85,0,*66
1512302630.18,57921,2.19,72678.8,-10.45,-11.67,-11.67,0,*68
1512302631.45,57922,2.19,72680.5,-10.45,-11.59,-11.73,0,*63
1512302632.69,57923,2.19,72680.3,-10.45,-11.45,-11.59,0,*67
1512302633.91,57924,2.19,72672.3,-10.45,-11.45,-11.45,0,*6D
1512302635.19,57925,2.19,72680.3,-10.43,-11.55,-11.59,0,*66
1512302636.46,57926,2.19,72674.5,-10.43,-11.55,-11.67,0,*68
1512302637.73,57927,2.19,72668.0,-10.43,-11.55,-11.67,0,*69
1512302639.0,57928,2.19,72668.0,-10.43,-11.59,-11.59,0,*67
1512302640.27,57929,2.19,72668.8,-10.43,-11.59,-11.59,0,*66
1512302641.57,57930,2.19,72664.8,-10.41,-11.55,-11.67,0,*6D
1512302642.84,57931,2.19,72664.3,-10.43,-11.67,-11.67,0,*6F
1512302644.14,57932,2.19,72664.3,-10.41,-11.59,-11.59,0,*6E
1512302645.39,57933,2.19,72666.8,-10.41,-11.45,-11.45,0,*6F
1512302646.67,57934,2.19,72668.0,-10.41,-11.33,-11.41,0,*6D
1512302647.94,57935,2.19,72668.5,-10.43,-11.55,-11.67,0,*6A
1512302649.24,57936,2.19,72672.5,-10.41,-11.55,-11.67,0,*6B
1512302650.51,57937,2.19,72666.8,-10.41,-11.55,-11.45,0,*6A
1512302651.79,57938,2.19,72664.8,-10.41,-11.41,-11.55,0,*61
1512302653.08,57939,2.19,72672.8,-10.37,-11.37,-11.51,0,*64
1512302654.35,57940,2.19,72678.3,-10.37,-11.41,-11.51,0,*6B
1512302655.62,57941,2.19,72678.3,-10.37,-11.41,-11.51,0,*6A
1512302656.89,57942,2.19,72676.3,-10.37,-11.29,-11.45,0,*62
1512302658.18,57943,2.19,72672.5,-10.37,-11.51,-11.55,0,*6D
1512302659.44,57944,2.19,72670.0,-10.35,-11.33,-11.33,0,*6C
1512302660.69,57945,2.19,72668.8,-10.35,-11.33,-11.45,0,*6C
1512302661.96,57946,2.19,72668.8,-10.35,-11.59,-11.63,0,*67
1512302663.2,57947,2.19,72662.3,-10.35,-11.45,-11.51,0,*6A
1512302664.45,57948,2.19,72662.0,-10.35,-11.45,-11.59,0,*6D
1512302665.74,57949,2.19,72660.0,-10.33,-11.63,-11.73,0,*66
1512302667.03,57950,2.19,72662.5,-10.33,-11.77,-11.85,0,*62
1512302668.32,57951,2.19,72660.3,-10.33,-11.77,-11.97,0,*60
1512302669.59,57952,2.19,72660.0,-10.33,-11.97,-12.03,0,*63
1512302670.88,57953,2.19,72660.3,-10.33,-11.63,-11.73,0,*6D
1512302672.12,57954,2.19,72666.0,-10.31,-11.45,-11.59,0,*64
1512302673.41,57955,2.19,72660.5,-10.33,-11.77,-11.85,0,*67
1512302674.7,57956,2.19,72664.0,-10.33,-11.77,-11.77,0,*69
1512302675.99,57957,2.19,72660.8,-10.33,-11.85,-11.89,0,*64
1512302677.25,57958,2.19,72662.8,-10.31,-11.77,-11.73,0,*61
1512302678.54,57959,2.19,72662.0,-10.33,-11.73,-11.73,0,*66
1512302679.83,57960,2.19,72666.8,-10.33,-11.85,-11.77,0,*61
1512302681.12,57961,2.19,72668.3,-10.33,-11.63,-11.59,0,*64
1512302682.41,57962,2.19,72670.8,-10.33,-11.77,-11.73,0,*6A
1512302683.71,57963,2.19,72674.5,-10.33,-11.63,-11.63,0,*6F
1512302684.99,57964,2.19,72678.0,-10.33,-11.73,-11.77,0,*6C
1512302686.28,57965,2.19,72676.0,-10.33,-11.63,-11.77,0,*6C
1512302687.53,57966,2.19,72678.3,-10.31,-11.81,-11.81,0,*68
1512302688.8,57967,2.19,72680.8,-10.31,-11.81,-11.93,0,*6A
1512302690.05,57968,2.19,72682.3,-10.31,-11.73,-11.85,0,*6F
1512302691.35,57969,2.19,72680.5,-10.33,-11.63,-11.85,0,*6D
1512302692.61,57970,2.19,72676.5,-10.33,-11.97,-12.03,0,*63
1512302693.85,57971,2.19,72676.8,-10.31,-12.11,-12.25,0,*69
1512302695.11,57972,2.19,72678.5,-10.31,-11.97,-12.11,0,*60
1512302696.38,57973,2.19,72676.3,-10.33,-12.03,-12.15,0,*69
1512302697.64,57974,2.19,72670.5,-10.31,-11.97,-12.11,0,*66
1512302698.91,57975,2.19,72666.8,-10.33,-11.89,-12.03,0,*69
1512302700.17,57976,2.19,72664.0,-10.33,-11.97,-12.21,0,*65
1512302701.45,57977,2.19,72666.3,-10.33,-12.21,-12.35,0,*6F
1512302702.69,57978,2.19,72666.5,-10.31,-12.29,-12.65,0,*6F
1512302703.96,57979,2.19,72666.8,-10.33,-12.43,-12.71,0,*65
1512302705.2,57980,2.19,72664.3,-10.33,-12.03,-12.29,0,*6A
1512302706.43,57981,2.19,72652.5,-10.31,-11.97,-12.25,0,*6B
1512302707.7,57982,2.19,72652.0,-10.33,-12.15,-12.43,0,*63
1512302708.99,57983,2.19,72658.0,-10.33,-11.97,-12.15,0,*68
1512302710.26,57984,2.19,72654.5,-10.33,-11.77,-12.03,0,*66
1512302711.55,57985,2.19,72664.0,-10.33,-11.63,-11.89,0,*63
1512302712.84,57986,2.19,72666.0,-10.33,-11.59,-11.73,0,*6C
1512302714.1,57987,2.19,72666.5,-10.31,-11.63,-11.77,0,*62
1512302715.39,57988,2.19,72666.5,-10.33,-11.73,-11.85,0,*63
1512302716.69,57989,2.19,72672.0,-10.33,-11.63,-11.63,0,*6B
1512302717.98,57990,2.19,72670.5,-10.33,-11.37,-11.51,0,*63
1512302719.19,57991,2.19,72672.0,-10.31,-11.41,-11.45,0,*64
1512302720.43,57992,2.19,72670.5,-10.31,-11.33,-11.45,0,*62
1512302721.72,57993,2.19,72672.0,-10.33,-11.33,-11.37,0,*64
1512302722.95,57994,2.19,72674.5,-10.31,-11.41,-11.33,0,*60
1512302724.24,57995,2.19,72676.3,-10.33,-11.33,-11.33,0,*66
1512302725.5,57996,2.19,72676.0,-10.31,-11.29,-11.33,0,*6C
1512302726.75,57997,2.19,72676.5,-10.31,-11.45,-11.55,0,*67
1512302727.98,57998,2.19,72676.0,-10.31,-11.19,-11.33,0,*61
1512302729.24,57999,2.19,72674.5,-10.29,-11.19,-11.29,0,*62
1512302730.45,58000,2.19,72672.8,-10.27,-11.15,-11.23,0,*6C
1512302731.74,58001,2.19,72672.3,-10.29,-11.29,-11.33,0,*6D
1512302732.98,58002,2.19,72674.8,-10.29,-11.19,-11.19,0,*65
1512302734.24,58003,2.19,72674.0,-10.29,-11.19,-11.29,0,*67
1512302735.46,58004,2.19,72674.0,-10.27,-11.23,-11.23,0,*6D
1512302736.73,58005,2.19,72680.8,-10.29,-11.29,-11.41,0,*6C
1512302737.99,58006,2.19,72682.3,-10.27,-11.37,-11.37,0,*6F
1512302739.24,58007,2.19,72682.5,-10.27,-11.29,-11.41,0,*60
1512302740.47,58008,2.19,72682.0,-10.27,-11.23,-11.37,0,*64
1512302741.74,58009,2.19,72678.5,-10.29,-11.33,-11.41,0,*6B
1512302743.0,58010,2.19,72682.5,-10.27,-11.37,-11.37,0,*68
1512302744.22,58011,2.19,72678.5,-10.27,-11.41,-11.41,0,*69
1512302745.48,58012,2.19,72678.0,-10.27,-11.37,-11.51,0,*6A
1512302746.74,58013,2.19,72676.0,-10.27,-11.51,-11.51,0,*6B
1512302748.0,58014,2.19,72674.8,-10.27,-11.51,-11.55,0,*68
1512302749.24,58015,2.19,72674.0,-10.27,-11.41,-11.51,0,*6C
1512302750.51,58016,2.19,72676.3,-10.25,-11.41,-11.51,0,*6D
1512302751.75,58017,2.19,72676.0,-10.27,-11.41,-11.51,0,*6E
1512302752.99,58018,2.19,72674.5,-10.27,-11.41,-11.51,0,*61
1512302754.26,58019,2.19,72676.0,-10.25,-11.41,-11.55,0,*66
1512302755.55,58020,2.19,72678.3,-10.25,-11.77,-11.67,0,*68
1512302756.84,58021,2.19,72676.5,-10.25,-11.51,-11.55,0,*6C
1512302758.13,58022,2.19,72676.8,-10.25,-11.67,-11.67,0,*6B
1512302759.4,58023,2.19,72676.3,-10.25,-11.41,-11.55,0,*6F
1512302760.69,58024,2.19,72672.0,-10.25,-11.51,-11.51,0,*6D
1512302761.98,58025,2.19,72676.3,-10.25,-11.51,-11.63,0,*6D
1512302763.27,58026,2.19,72676.0,-10.25,-11.55,-11.55,0,*6F
1512302764.54,58027,2.19,72674.3,-10.25,-11.41,-11.37,0,*6F
1512302765.8,58028,2.19,72674.5,-10.23,-11.33,-11.37,0,*63
1512302767.04,58029,2.19,72672.3,-10.23,-11.33,-11.45,0,*67
1512302768.3,58030,2.19,72674.3,-10.25,-11.37,-11.41,0,*69
1512302769.52,58031,2.19,72672.5,-10.23,-11.45,-11.45,0,*6F
1512302770.74,58032,2.19,72672.5,-10.23,-11.45,-11.45,0,*6C
1512302772.0,58033,2.19,72678.5,-10.23,-11.37,-11.37,0,*6D
1512302773.24,58034,2.19,72674.0,-10.23,-11.45,-11.51,0,*6F
1512302774.49,58035,2.19,72674.0,-10.23,-11.45,-11.51,0,*6E
1512302775.76,58036,2.19,72672.3,-10.25,-11.41,-11.55,0,*6B
1512302776.97,58037,2.19,72674.8,-10.23,-11.45,-11.45,0,*69
1512302778.25,58038,2.19,72670.3,-10.23,-11.63,-11.63,0,*66
1512302779.51,58039,2.19,72674.3,-10.23,-11.51,-11.59,0,*6F
1512302780.76,58040,2.19,72670.0,-10.23,-11.51,-11.51,0,*69
1512302782.05,58041,2.19,72670.8,-10.21,-11.51,-11.59,0,*62
1512302783.34,58042,2.19,72670.8,-10.21,-11.77,-11.77,0,*69
1512302784.6,58043,2.19,72674.5,-10.23,-11.85,-11.77,0,*67
1512302785.86,58044,2.19,72676.0,-10.23,-11.77,-11.85,0,*60
1512302787.12,58045,2.19,72682.8,-10.23,-11.63,-11.59,0,*65
1512302788.36,58046,2.19,72682.3,-10.23,-11.51,-11.45,0,*6A
1512302789.62,58047,2.19,72682.8,-10.23,-11.51,-11.51,0,*6E
1512302790.88,58048,2.19,72674.0,-10.23,-11.59,-11.51,0,*69
1512302792.11,58049,2.19,72676.0,-10.23,-11.51,-11.45,0,*65
1512302793.35,58050,2.19,72678.0,-10.23,-11.59,-11.45,0,*65
1512302794.65,58051,2.19,72672.5,-10.25,-11.63,-11.63,0,*6F
1512302795.91,58052,2.19,72674.8,-10.23,-11.85,-11.77,0,*67
1512302797.19,58053,2.19,72676.8,-10.25,-11.81,-11.81,0,*6D
1512302798.45,58054,2.19,72676.3,-10.23,-11.77,-11.73,0,*68
1512302799.71,58055,2.19,72678.3,-10.23,-11.85,-11.77,0,*60
1512302800.97,58056,2.19,72674.8,-10.23,-11.77,-11.73,0,*6A
1512302802.24,58057,2.19,72672.3,-10.23,-11.63,-11.63,0,*6F
1512302803.51,58058,2.19,72674.8,-10.23,-11.89,-11.89,0,*60
1512302804.78,58059,2.19,72674.5,-10.23,-11.89,-11.89,0,*61
1512302806.07,58060,2.19,72674.5,-10.25,-11.89,-11.93,0,*66
1512302807.31,58061,2.19,72674.0,-10.23,-12.35,-12.47,0,*6F
1512302808.57,58062,2.19,72674.3,-10.23,-12.75,-12.83,0,*60
1512302809.82,58063,2.19,72676.5,-10.25,-12.93,-12.97,0,*6A
1512302811.11,58064,2.19,72680.3,-10.29,-12.83,-12.83,0,*65
1512302812.37,58065,2.19,72676.8,-10.29,-12.43,-12.53,0,*65
1512302813.67,58066,2.19,72680.5,-10.29,-12.71,-12.57,0,*63
1512302814.96,58067,2.19,72680.8,-10.29,-12.71,-12.53,0,*66
1512302816.26,58068,2.19,72682.3,-10.29,-12.71,-12.53,0,*69
1512302817.52,58069,2.19,72684.5,-10.31,-12.71,-12.57,0,*65
1512302818.74,58070,2.19,72680.3,-10.31,-12.97,-12.93,0,*6D
1512302820.02,58071,2.19,72682.5,-10.33,-12.83,-12.65,0,*62
1512302821.32,58072,2.19,72684.5,-10.33,-12.71,-12.71,0,*69
1512302822.53,58073,2.19,72686.0,-10.31,-12.43,-12.43,0,*6A
1512302823.76,58074,2.19,72682.0,-10.31,-12.43,-12.53,0,*6C
1512302825.03,58075,2.19,72680.8,-10.33,-12.57,-12.43,0,*6B
1512302826.32,58076,2.19,72680.5,-10.33,-12.71,-12.61,0,*6C
1512302827.58,58077,2.19,72682.8,-10.33,-12.89,-12.83,0,*66
1512302828.85,58078,2.19,72682.8,-10.37,-13.01,-12.93,0,*6D
1512302830.12,58079,2.19,72676.8,-10.37,-13.33,-13.11,0,*66
1512302831.37,58080,2.19,72682.0,-10.37,-13.23,-13.23,0,*60
1512302832.61,58081,2.19,72676.5,-10.37,-13.65,-13.51,0,*66
1512302833.88,58082,2.19,72678.3,-10.43,-13.97,-13.83,0,*64
1512302835.11,58083,2.19,72672.3,-10.43,-14.15,-14.11,0,*64
1512302836.35,58084,2.19,72678.5,-10.47,-14.19,-14.15,0,*6F
1512302837.57,58085,2.19,72674.5,-10.45,-14.23,-14.23,0,*60
1512302838.8,58086,2.19,72674.8,-10.47,-14.29,-14.29,0,*61
1512302840.05,58087,2.19,72674.5,-10.47,-14.11,-14.15,0,*64
1512302841.26,58088,2.19,72676.5,-10.49,-14.29,-14.29,0,*61
1512302842.5,58089,2.19,72674.0,-10.51,-14.33,-14.33,0,*69
1512302843.77,58090,2.19,72676.5,-10.51,-14.05,-13.93,0,*69
1512302845.04,58091,2.19,72674.8,-10.53,-14.05,-14.05,0,*62
1512302846.29,58092,2.19,72676.3,-10.53,-14.15,-14.05,0,*60
1512302847.59,58093,2.19,72674.3,-10.55,-14.05,-14.05,0,*66
1512302848.84,58094,2.19,72674.3,-10.55,-14.23,-14.29,0,*6B
1512302850.08,58095,2.19,72678.3,-10.55,-14.37,-14.37,0,*60
1512302851.32,58096,2.19,72678.3,-10.57,-14.37,-14.43,0,*62
1512302852.57,58097,2.19,72676.8,-10.59,-14.15,-14.15,0,*6E
1512302853.82,58098,2.19,72672.8,-10.59,-14.23,-14.29,0,*6B
1512302855.03,58099,2.19,72676.5,-10.65,-14.29,-14.19,0,*6C
1512302856.25,58100,2.19,72678.8,-10.65,-14.33,-14.33,0,*6E
1512302857.46,58101,2.19,72676.3,-10.65,-14.33,-14.37,0,*6B
1512302858.74,58102,2.25,72676.0,-10.67,-14.19,-14.05,0,*63
1512302860.0,58103,2.19,72674.0,-10.67,-14.01,-13.93,0,*63
1512302861.3,58104,2.19,72668.5,-10.67,-14.01,-13.87,0,*61
1512302862.56,58105,2.19,72668.3,-10.67,-14.01,-13.93,0,*65
1512302863.86,58106,2.19,72670.3,-10.71,-14.05,-14.05,0,*6D
1512302865.13,58107,2.19,72666.8,-10.69,-14.05,-13.97,0,*69
1512302866.4,58108,2.19,72664.8,-10.69,-14.05,-14.05,0,*6A
1512302867.65,58109,2.25,72668.3,-10.69,-14.11,-14.05,0,*6E
1512302868.94,58110,2.19,72666.3,-10.71,-14.43,-14.51,0,*69
1512302870.21,58111,2.19,72664.5,-10.71,-14.55,-14.65,0,*68
1512302871.46,58112,2.25,72664.8,-10.73,-14.75,-14.89,0,*69
1512302872.7,58113,2.19,72664.0,-10.75,-14.29,-14.29,0,*6D
1512302873.91,58114,2.25,72664.8,-10.77,-14.61,-14.65,0,*6C
1512302875.17,58115,2.25,72670.0,-10.77,-14.79,-14.79,0,*69
1512302876.42,58116,2.25,72666.8,-10.73,-14.47,-14.61,0,*6A
1512302877.69,58117,2.19,72666.0,-10.79,-14.33,-14.51,0,*61
1512302878.96,58118,2.25,72670.3,-10.79,-14.33,-14.51,0,*6E
1512302880.2,58119,2.19,72668.3,-10.81,-14.55,-14.69,0,*63
1512302881.49,58120,2.25,72670.8,-10.79,-14.43,-14.51,0,*62
1512302882.71,58121,2.19,72666.5,-10.81,-14.23,-14.33,0,*66
1512302883.96,58122,2.19,72666.5,-10.81,-13.97,-14.11,0,*6D
1512302885.18,58123,2.19,72670.5,-10.81,-13.51,-13.65,0,*62
1512302886.42,58124,2.25,72672.5,-10.79,-13.51,-13.51,0,*65
1512302887.64,58125,2.25,72672.3,-10.81,-13.51,-13.65,0,*64
1512302888.88,58126,2.25,72676.5,-10.81,-13.37,-13.47,0,*67
1512302890.12,58127,2.19,72672.0,-10.81,-13.65,-13.83,0,*69
1512302891.34,58128,2.19,72674.8,-10.81,-13.51,-13.65,0,*69
1512302892.6,58129,2.19,72676.3,-10.81,-13.33,-13.33,0,*6F
1512302893.84,58130,2.25,72676.0,-10.81,-13.33,-13.51,0,*63
1512302895.08,58131,2.19,72674.0,-10.81,-13.33,-13.47,0,*65
1512302896.29,58132,2.19,72674.3,-10.81,-13.11,-13.23,0,*64
1512302897.54,58133,2.25,72672.5,-10.81,-13.37,-13.51,0,*64
1512302898.78,58134,2.25,72670.8,-10.81,-13.33,-13.51,0,*67
1512302900.04,58135,2.19,72666.8,-10.83,-13.55,-13.83,0,*6B
1512302901.27,58136,2.25,72664.5,-10.83,-13.65,-13.93,0,*6A
1512302902.51,58137,2.19,72664.5,-10.83,-13.19,-13.47,0,*69
1512302903.78,58138,2.19,72666.0,-10.83,-13.37,-13.55,0,*69