#timestamp,LO_Frequency,Hit,StdDev 
1652490015.1,286046999.7,N
1652490016.0,286046999.7,N
1652490035.8,286047001.7,N
1652490055.7,286047000.2,N
1652490075.5,286047002.7,N
1652490095.3,286046999.8,N
1652490115.2,286047003.7,Y
1652490135.9,286046999.7,P
1652490155.7,286047002.7,P
1652490175.6,286047000.2,N
1652490195.4,286047002.0,N
1652490215.2,286047002.3,N
1652490235.1,286046999.2,N
1652490236.0,286046999.2,N
1652490255.8,286046999.3,N
1652490275.6,286046997.0,N
1652490295.5,286046996.9,N
1652490315.3,286046997.0,N
1652490335.1,286046997.4,N
1652490355.9,286046997.7,N
1652490375.7,286046996.7,N
1652490395.5,286046996.7,N
1652490415.3,286046999.1,N
1652490435.2,286046997.3,N
1652490455.0,286046999.3,N
1652490455.9,286046999.3,N
1652490475.8,286046998.1,N
1652490495.6,286046999.3,N
1652490515.4,286046999.3,N
1652490535.2,286047000.2,N
1652490555.1,286046998.1,N
1652490556.0,286046998.1,N
1652490575.8,286046999.1,N
1652490595.6,286046999.3,N
1652490615.5,286046996.5,N
1652490635.3,286046996.8,N
1652490655.1,286046997.8,N
1652490675.9,286046999.3,N
1652490695.7,286047000.9,N
1652490715.5,286047000.0,N
1652490735.4,286047000.4,N
1652490755.2,286047002.3,N
1652490775.0,286047000.5,N
1652490775.9,286047000.5,N
1652490795.8,286047000.2,N
1652490815.6,286046998.3,N
1652490835.4,286046996.6,N
1652490855.3,286046998.8,N
1652490875.1,286046999.2,N
1652490895.8,286046997.0,N
1652490915.7,286046999.1,N
1652490935.5,286046999.4,N
1652490955.3,286046997.0,N
1652490975.2,286046997.2,N
1652490995.0,286046999.6,N
1652490995.9,286046999.6,N
1652491015.8,286046999.0,N
1652491035.6,286046999.1,N
1652491055.4,286046996.8,N
1652491075.2,286046996.5,N
1652491095.1,286046999.5,N
1652491096.0,286046999.5,N
1652491115.8,286046996.9,N
1652491135.7,286046996.7,N
1652491155.5,286046997.5,N
1652491175.3,286046997.0,N
1652491195.2,286046995.0,Y
1652491215.9,286046997.1,P
1652491235.7,286046996.6,P
1652491255.6,286046998.1,N
1652491275.4,286047001.1,N
1652491295.2,286046998.8,N
1652491315.0,286046998.7,N
1652491316.0,286046998.7,N
1652491335.8,286046998.5,N
1652491355.6,286047001.0,N
1652491375.4,286046998.2,N
1652491395.3,286047002.2,N
1652491415.1,286047002.4,N
1652491435.8,286047001.5,N
1652491455.7,286047001.3,N
1652491475.5,286047002.0,N
1652491495.3,286046999.8,N
1652491515.2,286047002.4,N
1652491535.0,286047002.5,N
1652491535.9,286047002.5,N
1652491555.7,286047001.6,N
1652491575.6,286047001.5,N
1652491595.4,286047004.2,N
1652491615.2,286047002.6,N
1652491635.1,286047004.1,N
1652491636.0,286047004.1,N
1652491655.8,286047001.6,N
1652491675.6,286047001.9,N
1652491695.5,286047004.2,N
1652491715.3,286047001.5,N
1652491735.1,286047001.8,N
1652491755.9,286047003.7,N
1652491775.7,286047002.9,N
1652491795.5,286047005.6,Y
1652491815.4,286047002.0,P
1652491835.2,286047001.3,P
1652491855.0,286047003.6,P
1652491856.0,286047003.6,Y
1652491875.8,286047002.8,P
1652491895.6,286047000.5,N
1652491915.5,286046998.2,N
1652491935.3,286046998.3,N
1652491955.1,286047000.6,N
1652491975.9,286047004.3,N
1652491995.7,286046999.8,N
1652492015.5,286047001.0,N
1652492035.3,286046998.5,N
1652492055.2,286046998.4,N
1652492075.0,286046998.6,N
1652492075.9,286046998.6,N
1652492095.8,286046998.7,N
1652492115.6,286046997.1,N
1652492135.4,286046996.7,N
1652492155.2,286046998.7,N
1652492175.1,286046999.9,N
1652492176.0,286046999.9,N
1652492195.8,286046999.0,N
1652492215.6,286046997.9,N
1652492235.5,286046999.6,N
1652492255.3,286046996.8,N
1652492275.1,286046997.0,N
1652492295.9,286046996.6,N
1652492315.7,286046998.4,N
1652492335.5,286047000.4,N
1652492355.4,286047000.8,N
1652492375.2,286047000.6,N
1652492395.0,286046999.7,N
1652492395.9,286046999.7,N
1652492415.8,286047000.3,N
1652492435.6,286047001.6,N
1652492455.4,286047000.1,N
1652492475.3,286047000.0,N
1652492495.1,286047000.5,N
1652492515.8,286047001.5,N
1652492535.7,286047002.8,N
1652492555.5,286047000.4,N
1652492575.3,286047000.0,N
1652492595.2,286047000.5,N
1652492615.0,286046999.7,N
1652492615.9,286046999.7,N
1652492635.7,286047002.7,N
1652492655.6,286047002.2,N
1652492675.4,286047001.2,N
1652492695.2,286047001.0,N
1652492715.1,286047002.1,N
1652492716.0,286047002.1,N
1652492735.8,286047001.7,N
1652492755.6,286047002.7,N
1652492775.5,286047000.0,N
1652492795.3,286047000.1,N
1652492815.1,286046998.9,N
1652492835.9,286047001.0,N
1652492855.7,286046999.1,N
1652492875.5,286046997.4,N
1652492895.4,286046997.3,N
1652492915.2,286046999.4,N
1652492935.0,286046996.9,N
1652492935.9,286046996.9,N
1652492955.8,286046999.3,N
1652492975.6,286046997.7,N
1652492995.4,286046996.3,N
1652493015.3,286046995.9,N
1652493035.1,286046995.9,N
1652493055.8,286046999.2,N
1652493075.7,286046997.0,N
1652493095.5,286046995.2,N
1652493115.3,286046996.0,N
1652493135.2,286046994.0,N
1652493155.0,286046996.3,N
1652493155.9,286046996.3,N
1652493175.7,286046995.7,N
1652493195.6,286046995.2,N
1652493215.4,286046996.7,N
1652493235.2,286047001.0,N
1652493255.1,286047001.8,N
1652493256.0,286047001.8,N
1652493275.8,286047000.2,N
1652493295.6,286047000.2,N
1652493315.5,286047000.2,N
1652493335.3,286047000.5,N
1652493355.1,286047000.2,N
1652493375.9,286047000.7,N
1652493395.7,286047001.1,N
1652493415.5,286046997.2,N
1652493435.4,286046997.5,N
1652493455.2,286046999.0,N
1652493475.0,286046999.1,N
1652493475.9,286046999.1,N
1652493495.8,286046996.6,N
1652493515.6,286046997.4,N
1652493535.4,286046999.5,N
1652493555.3,286046997.0,N
1652493575.1,286047000.6,N
1652493595.8,286047000.6,N
