#timestamp,LO_Frequency,Hit,StdDev 
1583679615.5,286047000.7,N
1583679635.3,286047000.0,N
1583679655.2,286046999.7,N
1583679675.9,286047000.3,N
1583679695.7,286047000.3,N
1583679715.6,286046999.8,N
1583679735.4,286047002.1,N
1583679755.3,286047001.7,N
1583679775.1,286047002.0,N
1583679776.0,286047002.0,N
1583679795.8,286047002.7,N
1583679815.7,286047004.1,N
1583679835.5,286047006.0,Y
1583679855.3,286047001.5,P
1583679875.2,286046999.7,N
1583679895.0,286047004.3,P
1583679895.9,286047004.3,N
1583679915.8,286047001.3,N
1583679935.6,286047002.0,N
1583679955.4,286047002.7,N
1583679975.3,286047000.0,N
1583679995.1,286047000.1,N
1583680015.9,286046999.8,N
1583680035.7,286047000.7,N
1583680055.5,286046998.3,N
1583680075.4,286046998.4,N
1583680095.2,286047002.1,N
1583680115.0,286047000.3,N
1583680115.9,286047000.3,N
1583680135.8,286046998.3,N
1583680155.6,286046999.3,N
1583680175.5,286046998.6,N
1583680195.3,286046999.5,N
1583680215.1,286046999.1,N
1583680235.9,286046998.0,N
1583680255.7,286046997.3,N
1583680275.5,286046997.6,N
1583680295.4,286046995.0,N
1583680315.2,286046996.7,N
1583680335.1,286046999.5,N
1583680336.0,286046999.5,N
1583680355.8,286046996.7,N
1583680375.6,286046996.7,N
1583680395.5,286046999.1,N
1583680415.3,286046996.9,N
1583680435.2,286046998.8,N
1583680455.9,286046999.2,N
1583680475.7,286046998.1,N
1583680495.6,286046999.9,N
1583680515.4,286047001.6,N
1583680535.2,286047002.8,N
1583680555.1,286046998.1,N
1583680556.0,286046998.1,N
1583680575.8,286047000.7,N
1583680595.7,286046999.5,N
1583680615.5,286046999.0,N
1583680635.3,286046996.9,N
1583680655.2,286046998.3,N
1583680675.0,286046999.2,N
1583680675.9,286046999.2,N
1583680695.7,286046999.5,N
1583680715.6,286046997.7,N
1583680735.4,286046996.6,N
1583680755.3,286046995.3,N
1583680775.1,286046997.7,N
1583680795.8,286046997.7,N
1583680815.7,286046997.1,N
1583680835.5,286046997.2,N
1583680855.4,286046996.9,N
1583680875.2,286046997.7,N
1583680895.0,286046997.9,N
1583680895.9,286046997.9,N
1583680915.8,286046994.9,Y
1583680935.6,286046997.8,P
1583680955.5,286046997.9,P
1583680975.3,286046999.0,P
1583680995.1,286046999.1,N
1583681015.9,286046999.4,N
1583681035.7,286046997.4,Y
1583681055.6,286046999.1,P
1583681075.4,286046996.7,P
1583681095.2,286046998.8,N
1583681115.1,286047001.1,N
1583681116.0,286047001.1,N
1583681135.8,286047000.5,N
1583681155.7,286046999.8,N
1583681175.5,286046999.8,N
1583681195.3,286046998.1,N
1583681215.2,286046998.5,N
1583681235.0,286046998.3,N
1583681235.9,286046998.3,N
1583681255.7,286046998.6,N
1583681275.6,286046998.1,N
1583681295.4,286046997.0,N
1583681315.3,286046997.1,N
1583681335.1,286046996.8,N
1583681336.0,286046996.8,N
1583681355.8,286046999.2,N
1583681375.7,286046996.6,N
1583681395.5,286046996.5,N
1583681415.4,286046996.8,N
1583681435.2,286046997.5,N
1583681455.0,286046996.6,N
1583681455.9,286046996.6,N
1583681475.8,286046997.0,N
1583681495.6,286046996.7,N
1583681515.4,286047000.8,N
1583681535.3,286047001.0,N
1583681555.1,286047000.7,N
1583681575.9,286047002.8,N
1583681595.7,286047001.0,N
1583681615.5,286046998.7,N
1583681635.4,286046996.5,N
1583681655.2,286046999.1,N
1583681675.0,286046997.1,N
1583681676.0,286046997.1,N
1583681695.8,286046997.2,N
1583681715.6,286046997.1,N
1583681735.5,286046997.6,N
1583681755.3,286046995.2,N
1583681775.1,286046998.0,N
1583681795.9,286046996.1,N
1583681815.7,286046996.0,N
1583681835.6,286046998.0,N
1583681855.4,286046997.1,N
1583681875.2,286046999.4,N
1583681895.1,286046997.4,N
1583681896.0,286046997.4,N
1583681915.8,286046997.2,N
1583681935.7,286046997.6,N
1583681955.5,286046995.3,N
1583681975.3,286046995.1,N
1583681995.2,286046996.0,N
1583682015.0,286046995.2,N
1583682015.9,286046995.2,N
1583682035.7,286046995.7,N
1583682055.6,286046996.1,N
1583682075.4,286046995.7,N
1583682095.3,286046995.4,N
1583682115.1,286046995.6,N
1583682116.0,286046995.6,Y
1583682135.8,286046999.1,P
1583682155.7,286046998.7,N
1583682175.5,286046998.1,N
1583682195.4,286047001.2,N
1583682215.2,286047002.6,N
1583682235.0,286047001.8,N
1583682235.9,286047001.8,N
1583682255.8,286047002.0,N
1583682275.6,286047002.1,N
1583682295.4,286047002.8,N
1583682315.3,286047000.0,N
1583682335.1,286047000.0,N
1583682355.9,286047001.1,N
1583682375.7,286047001.1,N
1583682395.5,286047000.2,N
1583682415.4,286047000.2,N
1583682435.2,286047001.2,N
1583682455.0,286046999.1,N
1583682455.9,286046999.1,N
1583682475.8,286046998.1,N
1583682495.6,286046999.1,N
1583682515.5,286046998.3,N
1583682535.3,286046998.3,N
1583682555.1,286047000.9,N
1583682575.9,286047001.9,N
1583682595.7,286047001.0,N
1583682615.6,286046998.5,N
1583682635.4,286046998.2,N
1583682655.2,286046996.6,N
1583682675.1,286046997.1,N
1583682676.0,286046997.1,N
1583682695.8,286046995.0,N
1583682715.6,286046996.2,N
1583682735.5,286046996.2,N
1583682755.3,286046998.0,N
1583682775.2,286046996.8,N
1583682795.9,286046997.1,N
1583682815.7,286046996.5,N
1583682835.6,286046997.2,N
1583682855.4,286046997.4,N
1583682875.3,286046997.9,N
1583682895.1,286046997.5,N
1583682896.0,286046997.5,N
1583682915.8,286046999.0,N
1583682935.7,286046997.2,N
1583682955.5,286046996.5,N
1583682975.3,286046996.6,N
1583682995.2,286046996.5,N
1583683015.0,286046997.0,N
1583683015.9,286046997.0,N
1583683035.8,286046997.8,N
1583683055.6,286046996.6,N
1583683075.4,286046996.8,N
1583683095.3,286046997.2,N
1583683115.1,286046997.1,N
1583683135.9,286046997.3,N
1583683155.7,286046996.7,Y
1583683175.5,286047001.6,P
1583683195.4,286047002.5,N
