#timestamp,LO_Frequency,Hit,StdDev 
1642021215.6,286047000.2,N
1642021235.5,286047000.4,N
1642021255.3,286046998.1,N
1642021275.1,286046998.1,N
1642021295.9,286046998.3,N
1642021315.7,286046996.5,N
1642021335.6,286046996.6,N
1642021355.4,286046997.2,N
1642021375.2,286046996.6,N
1642021395.1,286046999.5,N
1642021396.0,286046999.5,N
1642021415.8,286047001.1,N
1642021435.7,286046998.4,N
1642021455.5,286046998.9,N
1642021475.3,286046999.6,N
1642021495.2,286046999.0,N
1642021515.0,286046996.7,N
1642021515.9,286046996.7,N
1642021535.7,286046996.6,N
1642021555.6,286046997.8,N
1642021575.4,286046997.5,N
1642021595.3,286046997.9,N
1642021615.1,286046995.6,N
1642021616.0,286046995.6,N
1642021635.8,286046995.1,N
1642021655.7,286046995.0,N
1642021675.5,286046997.2,N
1642021695.3,286046997.5,N
1642021715.2,286046996.9,N
1642021735.0,286046995.4,N
1642021735.9,286046995.4,N
1642021755.8,286046997.0,N
1642021775.6,286046996.5,N
1642021795.4,286046997.1,N
1642021815.3,286046996.9,N
1642021835.1,286046998.7,N
1642021855.8,286046996.9,N
1642021875.7,286046997.2,N
1642021895.5,286046997.2,N
1642021915.4,286046995.4,Y
1642021935.2,286046998.9,P
1642021955.0,286047000.4,N
1642021955.9,286047000.4,N
1642021975.8,286047002.4,N
1642021995.6,286046998.1,N
1642022015.5,286046999.1,N
1642022035.3,286046998.8,N
1642022055.1,286047000.9,N
1642022075.9,286047000.9,N
1642022095.7,286046998.7,N
1642022115.5,286046998.1,N
1642022135.4,286046998.4,N
1642022155.2,286047000.8,N
1642022175.1,286046998.4,N
1642022176.0,286046998.4,N
1642022195.8,286046998.7,N
1642022215.6,286046998.8,N
1642022235.5,286046999.3,N
1642022255.3,286046998.2,N
1642022275.1,286047001.2,N
1642022295.9,286046998.3,N
1642022315.7,286046999.4,N
1642022335.6,286046999.0,N
1642022355.4,286046999.4,N
1642022375.2,286046999.3,N
1642022395.1,286047001.1,N
1642022396.0,286047001.1,N
1642022415.8,286046998.7,N
1642022435.6,286046998.8,N
1642022455.5,286047000.0,N
1642022475.3,286047000.4,N
1642022495.2,286046998.1,N
1642022515.9,286046998.5,N
1642022535.7,286047001.1,N
1642022555.6,286046998.1,N
1642022575.4,286046998.2,N
1642022595.3,286046998.9,N
1642022615.1,286046998.9,N
1642022616.0,286046998.9,N
1642022635.8,286046999.3,N
1642022655.7,286046998.8,N
1642022675.5,286046998.7,N
1642022695.3,286046998.4,N
1642022715.2,286046999.1,N
1642022735.0,286046999.1,N
1642022735.9,286046999.1,N
1642022755.8,286046999.1,N
1642022775.6,286046996.6,Y
1642022795.4,286046999.3,P
1642022815.3,286046999.5,P
1642022835.1,286046999.0,P
1642022855.9,286046996.5,Y
1642022875.7,286047001.1,P
1642022895.5,286047000.8,N
1642022915.4,286046998.6,N
1642022935.2,286046998.6,N
1642022955.1,286046998.3,N
1642022956.0,286046998.3,N
1642022975.8,286046999.6,N
1642022995.6,286046998.1,N
1642023015.5,286046998.3,N
1642023035.3,286046999.2,N
1642023055.1,286046996.6,Y
1642023075.9,286047001.0,P
1642023095.7,286046998.4,N
1642023115.6,286046999.2,N
1642023135.4,286046997.2,N
1642023155.2,286046996.7,N
1642023175.1,286046997.1,N
1642023176.0,286046997.1,N
1642023195.8,286046997.3,N
1642023215.6,286046999.6,N
1642023235.5,286046998.7,N
1642023255.3,286046999.1,N
1642023275.2,286046997.1,N
1642023295.9,286046997.2,N
1642023315.7,286046996.5,N
1642023335.6,286046997.2,N
1642023355.4,286046996.5,N
1642023375.2,286046999.2,N
1642023395.1,286046999.0,N
1642023396.0,286046999.0,N
1642023415.8,286046998.8,N
1642023435.7,286046998.5,N
1642023455.5,286046998.6,N
1642023475.3,286046998.5,N
1642023495.2,286046999.6,N
1642023515.0,286046997.0,N
1642023515.9,286046997.0,N
1642023535.7,286046999.5,N
1642023555.6,286046999.3,N
1642023575.4,286046999.0,N
1642023595.3,286046999.3,N
1642023615.1,286046999.6,N
1642023616.0,286046999.6,N
1642023635.8,286046999.6,N
1642023655.7,286047000.6,N
1642023675.5,286047001.0,N
1642023695.3,286046999.0,N
1642023715.2,286046999.4,N
1642023735.0,286047001.2,N
1642023735.9,286047001.2,N
1642023755.8,286047001.1,N
1642023775.6,286046998.6,N
1642023795.4,286046999.0,N
1642023815.3,286046998.7,N
1642023835.1,286047001.1,N
1642023855.9,286046998.7,N
1642023875.7,286047001.1,N
1642023895.5,286047000.6,N
1642023915.4,286047000.8,N
1642023935.2,286047000.8,N
1642023955.0,286046998.8,N
1642023955.9,286046998.8,N
1642023975.8,286046998.3,N
1642023995.6,286047000.4,N
1642024015.5,286046999.7,N
1642024035.3,286047002.4,N
1642024055.1,286047002.1,N
1642024075.9,286047002.4,N
1642024095.7,286047002.3,N
1642024115.5,286047000.1,N
1642024135.4,286046999.8,N
1642024155.2,286046999.8,N
1642024175.0,286046999.9,N
1642024176.0,286046999.9,N
1642024195.8,286046999.9,N
1642024215.6,286047000.2,N
1642024235.5,286047000.2,N
1642024255.3,286047001.9,N
1642024275.1,286047002.6,N
1642024295.9,286047000.5,N
1642024315.7,286047000.0,N
1642024335.6,286047002.1,N
1642024355.4,286046999.7,N
1642024375.2,286046999.7,N
1642024395.1,286047000.1,N
1642024396.0,286047000.1,N
1642024415.8,286047000.2,N
1642024435.6,286047000.4,N
1642024455.5,286047001.2,N
1642024475.3,286047001.0,N
1642024495.2,286047000.5,N
1642024515.9,286047000.4,N
1642024535.7,286046998.5,N
1642024555.6,286047001.2,N
1642024575.4,286047001.0,N
1642024595.2,286047000.9,N
1642024615.1,286047000.3,N
1642024616.0,286047000.3,N
1642024635.8,286046998.9,N
1642024655.7,286046999.3,N
1642024675.5,286047001.0,N
1642024695.3,286047000.6,N
1642024715.2,286047002.8,Y
1642024735.0,286046999.7,P
1642024735.9,286046999.7,N
1642024755.8,286047002.8,P
1642024775.6,286047001.9,N
1642024795.4,286047001.5,N
