#timestamp,LO_Frequency,Hit,StdDev 
1579479355.0,286047001.7,P
1579479355.9,286047001.7,N
1579479375.8,286047002.5,N
1579479395.6,286047002.6,Y
1579479415.4,286046999.1,P
1579479435.3,286046998.9,N
1579479455.1,286046996.5,N
1579479475.8,286046999.1,N
1579479495.7,286047001.0,N
1579479515.5,286047000.2,N
1579479535.4,286046999.7,N
1579479555.2,286046999.9,N
1579479575.0,286047001.1,N
1579479575.9,286047001.1,N
1579479595.8,286046998.6,N
1579479615.6,286047001.1,N
1579479635.4,286046999.9,N
1579479655.3,286047000.5,N
1579479675.1,286046998.9,N
1579479695.9,286046998.2,N
1579479715.7,286046998.1,N
1579479735.5,286046998.2,N
1579479755.4,286046999.3,N
1579479775.2,286046996.7,N
1579479795.0,286046995.0,Y
1579479796.0,286046995.0,P
1579479815.8,286046997.0,N
1579479835.6,286046999.2,N
1579479855.5,286046997.7,N
1579479875.3,286046997.5,N
1579479895.1,286046997.2,N
1579479915.9,286046996.5,N
1579479935.7,286046996.6,N
1579479955.5,286046996.8,N
1579479975.4,286046999.5,N
1579479995.2,286047000.6,N
1579480015.1,286047000.0,N
1579480016.0,286047000.0,N
1579480035.8,286047000.2,N
1579480055.6,286046999.7,N
1579480075.5,286047002.8,N
1579480095.3,286047002.7,N
1579480115.1,286047003.9,N
1579480135.9,286047001.6,N
1579480155.7,286046999.7,N
1579480175.6,286047000.0,N
1579480195.4,286047000.0,N
1579480215.2,286047000.2,N
1579480235.1,286046999.8,N
1579480236.0,286046999.8,N
1579480255.8,286046998.2,N
1579480275.6,286047002.8,N
1579480295.5,286047002.5,N
1579480315.3,286047002.3,N
1579480335.2,286047002.2,N
1579480355.9,286047001.3,N
1579480375.7,286047004.3,N
1579480395.6,286047005.6,N
1579480415.4,286047003.7,N
1579480435.2,286047003.2,N
1579480455.1,286047003.2,N
1579480456.0,286047003.2,N
1579480475.8,286047003.6,N
1579480495.7,286047005.3,N
1579480515.5,286047004.9,N
1579480535.3,286047007.4,Y
1579480555.2,286047007.5,P
1579480575.0,286047006.9,N
1579480575.9,286047006.9,N
1579480595.7,286047006.7,N
1579480615.6,286047006.9,Y
1579480635.4,286047000.2,P
1579480655.3,286047000.7,N
1579480675.1,286046998.2,N
1579480695.8,286047001.2,N
1579480715.7,286047000.6,N
1579480735.5,286046999.9,N
1579480755.4,286047000.3,N
1579480775.2,286047000.0,N
1579480795.0,286046999.8,N
1579480795.9,286046999.8,N
1579480815.8,286047002.4,N
1579480835.6,286046999.7,N
1579480855.5,286047001.3,N
1579480875.3,286047003.8,N
1579480895.1,286047003.1,N
1579480915.9,286047003.4,N
1579480935.7,286047004.2,N
1579480955.5,286047001.3,N
1579480975.4,286047004.2,N
1579480995.2,286047002.5,N
1579481015.1,286046999.9,N
1579481016.0,286046999.9,N
1579481035.8,286047002.3,N
1579481055.6,286047000.1,N
1579481075.5,286047000.3,N
1579481095.3,286046999.8,N
1579481115.1,286047000.0,N
1579481135.9,286046999.9,N
1579481155.7,286047002.3,N
1579481175.6,286047001.6,N
1579481195.4,286047001.9,N
1579481215.2,286047000.4,N
1579481235.1,286047001.5,N
1579481236.0,286047001.5,N
1579481255.8,286047004.4,Y
1579481275.6,286047000.2,P
1579481295.5,286047004.3,P
1579481315.3,286047005.8,P
1579481335.2,286047007.4,Y
1579481355.9,286047004.5,P
1579481375.7,286047003.4,P
1579481395.6,286047002.6,P
1579481415.4,286046998.8,N
1579481435.2,286046997.4,N
1579481455.1,286046997.9,N
1579481456.0,286046997.9,N
1579481475.8,286046998.5,N
1579481495.7,286047001.4,N
1579481515.5,286047001.4,N
1579481535.3,286047003.1,N
1579481555.2,286047003.8,N
1579481575.0,286047002.8,N
1579481575.9,286047002.8,N
1579481595.8,286046998.3,N
1579481615.6,286046998.3,N
1579481635.4,286046998.9,N
1579481655.3,286046996.9,N
1579481675.1,286046996.9,N
1579481695.8,286046998.4,N
1579481715.7,286046998.7,N
1579481735.5,286046997.0,N
1579481755.3,286046997.8,N
1579481775.2,286046997.6,N
1579481795.0,286046999.5,N
1579481795.9,286046999.5,N
1579481815.8,286046999.4,N
1579481835.6,286046999.2,N
1579481855.4,286046996.5,N
1579481875.3,286046997.7,N
1579481895.1,286046997.3,N
1579481915.8,286046997.4,N
1579481935.7,286046995.0,N
1579481955.5,286046995.5,N
1579481975.4,286046997.6,N
1579481995.2,286046997.8,N
