#timestamp,LO_Frequency,Hit,StdDev 
1505527215.6,286047002.5,P
1505527235.4,286046999.0,N
1505527255.3,286046999.4,N
1505527275.1,286047002.4,N
1505527276.0,286047002.4,N
1505527295.8,286047004.3,N
1505527315.7,286047007.0,N
1505527335.5,286047004.9,N
1505527355.3,286047007.2,N
1505527375.1,286047002.2,N
1505527395.9,286047000.6,N
1505527415.7,286047001.5,N
1505527435.5,286047009.2,N
1505527455.4,286047008.6,N
1505527475.2,286047009.1,N
1505527495.0,286047008.8,N
1505527495.9,286047008.8,N
1505527515.8,286047008.5,N
1505527535.6,286047009.2,N
1505527555.4,286047006.5,N
1505527575.3,286047004.0,N
1505527595.1,286047001.6,N
1505527596.0,286047001.6,N
1505527615.8,286047009.2,N
1505527635.7,286047009.4,N
1505527655.5,286047012.4,Y
1505527675.3,286047010.2,P
1505527695.2,286047004.7,N
1505527715.9,286047004.3,N
1505527735.7,286047004.8,N
1505527755.6,286047001.3,N
1505527775.4,286047003.4,N
1505527795.2,286047002.9,N
1505527815.0,286047002.0,N
1505527816.0,286047002.0,N
1505527835.8,286046997.2,N
1505527855.6,286046996.5,N
1505527875.4,286047000.8,N
1505527895.3,286046997.4,N
1505527915.1,286046992.8,N
1505527935.8,286046987.6,N
1505527955.7,286046991.2,N
1505527975.5,286046993.0,N
1505527995.3,286046992.7,N
1505528015.2,286046989.5,N
1505528035.9,286046984.0,N
1505528055.7,286046982.8,N
1505528075.6,286046987.9,N
1505528095.4,286046986.4,N
1505528115.2,286046982.6,N
1505528135.0,286046984.4,N
1505528136.0,286046984.4,N
1505528155.8,286046985.7,N
1505528175.6,286046985.7,N
1505528195.4,286046988.4,N
1505528215.3,286046984.6,N
1505528235.1,286046987.6,N
1505528255.8,286046983.4,N
1505528275.7,286046978.6,N
1505528295.5,286046972.8,Y
1505528315.3,286046983.4,P
1505528335.2,286046989.0,N
1505528355.9,286046992.7,N
1505528375.7,286046992.7,N
1505528395.6,286046991.8,N
1505528415.4,286046988.2,Y
1505528435.2,286047001.0,P
1505528455.1,286047002.1,N
1505528456.0,286047002.1,N
1505528475.8,286047003.9,N
1505528495.6,286047002.9,N
1505528515.5,286047005.6,N
1505528535.3,286047003.5,N
1505528555.1,286047004.9,N
1505528575.8,286047007.4,N
1505528595.7,286047005.4,N
1505528615.5,286047000.7,N
1505528635.3,286047002.3,N
1505528655.2,286047002.1,N
1505528675.9,286047001.7,N
1505528695.7,286047001.4,N
1505528715.6,286046998.9,N
1505528735.4,286047000.9,N
1505528755.2,286047001.5,N
1505528775.1,286046999.4,N
1505528776.0,286046999.4,N
1505528795.8,286046994.9,N
1505528815.6,286046994.7,N
1505528835.5,286046990.8,N
1505528855.3,286046987.7,N
1505528875.1,286046985.7,N
1505528895.8,286046986.9,N
1505528915.7,286046989.0,N
1505528935.5,286046989.4,N
1505528955.3,286046988.5,N
1505528975.2,286046993.1,N
1505528995.0,286046989.2,N
1505528995.9,286046989.2,N
1505529015.7,286046990.6,N
1505529035.6,286046996.4,N
1505529055.4,286046998.8,N
1505529075.2,286047004.1,N
1505529095.1,286047008.2,N
1505529096.0,286047008.2,N
1505529115.8,286047011.9,N
1505529135.6,286047014.7,N
1505529155.5,286047016.1,N
1505529175.3,286047016.0,N
1505529195.1,286047021.5,N
1505529215.9,286047020.1,N
1505529235.7,286047017.4,N
1505529255.5,286047019.5,N
1505529275.4,286047021.9,N
1505529295.2,286047021.0,N
1505529315.0,286047025.9,N
1505529315.9,286047025.9,N
1505529335.8,286047025.9,N
1505529355.6,286047027.9,N
1505529375.4,286047023.9,N
1505529395.2,286047025.1,N
1505529415.1,286047023.7,N
1505529416.0,286047023.7,N
1505529435.8,286047023.7,N
1505529455.6,286047028.4,N
1505529475.5,286047025.7,N
1505529495.3,286047028.1,N
1505529515.1,286047030.0,N
1505529535.9,286047030.9,N
1505529555.7,286047031.1,Y
1505529575.5,286047015.3,P
1505529595.4,286047013.1,P
1505529615.2,286047013.8,P
1505529635.0,286047009.7,Y
1505529635.9,286047009.7,P
1505529655.8,286046994.3,N
1505529675.6,286046993.7,N
1505529695.4,286046999.2,N
1505529715.3,286046999.2,N
1505529735.1,286046999.6,N
1505529755.8,286046999.5,N
1505529775.7,286047001.3,N
1505529795.5,286047001.5,N
1505529815.3,286046999.6,N
1505529835.2,286046995.7,N
1505529855.9,286046998.3,N
1505529875.7,286046998.4,N
1505529895.6,286046999.3,N
1505529915.4,286046995.3,N
1505529935.2,286046996.2,N
1505529955.0,286046988.6,N
1505529955.9,286046988.6,N
1505529975.8,286046988.2,N
1505529995.6,286046989.8,N
1505530015.4,286046988.8,N
1505530035.3,286046989.3,N
1505530055.1,286046989.1,N
1505530075.8,286046987.2,N
1505530095.7,286046991.3,N
1505530115.5,286046988.5,N
1505530135.3,286046988.7,N
1505530155.2,286046987.2,N
1505530175.9,286046987.8,N
1505530195.7,286046985.7,N
1505530215.6,286046986.9,N
1505530235.4,286046988.1,N
1505530255.2,286046984.7,N
1505530275.1,286046981.6,Y
1505530276.0,286046981.6,P
1505530295.8,286046984.4,N
1505530315.6,286046982.1,P
1505530335.5,286046983.6,Y
1505530355.3,286046994.9,P
1505530375.1,286046995.4,N
1505530395.9,286046995.0,N
1505530415.7,286046995.1,N
1505530435.5,286046995.1,N
1505530455.3,286047000.0,N
1505530475.2,286046998.2,N
1505530495.0,286046998.6,N
1505530495.9,286046998.6,N
1505530515.7,286047002.2,N
1505530535.6,286047002.1,N
1505530555.4,286047002.4,N
1505530575.2,286047001.8,N
1505530595.1,286047000.8,N
1505530596.0,286047000.8,N
1505530615.8,286046998.7,N
1505530635.6,286047002.4,N
1505530655.5,286047000.0,N
1505530675.3,286046997.1,N
1505530695.1,286046994.9,N
1505530715.9,286046997.4,N
1505530735.7,286046995.4,N
1505530755.5,286046994.0,N
1505530775.3,286046992.7,N
1505530795.2,286046992.4,N
