1584609172.02,$M4.1 10756 1877 1607 -22155 -27315 0 0 *59
1584609173.09,$M4.1 10757 1877 1611 -22155 -27315 0 0 *5F
1584609174.16,$M4.1 10758 1877 1611 -22155 -27315 0 0 *50
1584609175.25,$M4.1 10759 1873 1597 -22155 -27315 0 0 *58
1584609176.33,$M4.1 10760 1877 1597 -22155 -27315 0 0 *56
1584609177.42,$M4.1 10761 1877 1593 -22155 -27315 0 0 *53
1584609178.51,$M4.1 10762 1873 1597 -22155 -27315 0 0 *50
1584609179.59,$M4.1 10763 1877 1597 -22155 -27315 0 0 *55
1584609180.67,$M4.1 10764 1877 1597 -22155 -27315 0 0 *52
1584609181.78,$M4.1 10765 1877 1601 -22155 -27315 0 0 *5F
1584609182.86,$M4.1 10766 1873 1601 -22155 -27315 0 0 *58
1584609183.95,$M4.1 10767 1873 1593 -22155 -27315 0 0 *51
1584609185.03,$M4.1 10768 1873 1597 -22155 -27315 0 0 *5A
1584609186.12,$M4.1 10769 1877 1601 -22155 -27315 0 0 *53
1584609187.22,$M4.1 10770 1877 1601 -22155 -27315 0 0 *5B
1584609188.3,$M4.1 10771 1877 1597 -22155 -27315 0 0 *56
1584609189.39,$M4.1 10772 1877 1601 -22155 -27315 0 0 *59
1584609190.48,$M4.1 10773 1877 1601 -22155 -27315 0 0 *58
1584609191.56,$M4.1 10774 1877 1601 -22155 -27315 0 0 *5F
1584609192.65,$M4.1 10775 1873 1597 -22155 -27315 0 0 *56
1584609193.75,$M4.1 10776 1877 1597 -22155 -27315 0 0 *51
1584609194.83,$M4.1 10777 1877 1601 -22155 -27315 0 0 *5C
1584609195.89,$M4.1 10778 1877 1603 -22155 -27315 0 0 *51
1584609196.97,$M4.1 10779 1877 1601 -22155 -27315 0 0 *52
1584609198.06,$M4.1 10780 1877 1597 -22155 -27315 0 0 *58
1584609199.13,$M4.1 10781 1877 1607 -22155 -27315 0 0 *53
1584609200.2,$M4.1 10782 1877 1611 -22155 -27315 0 0 *57
1584609201.27,$M4.1 10783 1877 1607 -22155 -27315 0 0 *51
1584609202.35,$M4.1 10784 1877 1597 -22155 -27315 0 0 *5C
1584609203.44,$M4.1 10785 1877 1601 -22155 -27315 0 0 *51
1584609204.52,$M4.1 10786 1873 1601 -22155 -27315 0 0 *56
1584609205.62,$M4.1 10787 1877 1601 -22155 -27315 0 0 *53
1584609206.71,$M4.1 10788 1873 1597 -22155 -27315 0 0 *54
1584609207.79,$M4.1 10789 1873 1593 -22155 -27315 0 0 *51
1584609208.89,$M4.1 10790 1873 1593 -22155 -27315 0 0 *59
1584609209.98,$M4.1 10791 1873 1593 -22155 -27315 0 0 *58
1584609211.05,$M4.1 10792 1873 1587 -22155 -27315 0 0 *5E
1584609212.1,$M4.1 10793 1873 1587 -22155 -27315 0 0 *5F
1584609213.17,$M4.1 10794 1877 1587 -22155 -27315 0 0 *5C
1584609214.26,$M4.1 10795 1873 1585 -22155 -27315 0 0 *5B
1584609215.33,$M4.1 10796 1873 1591 -22155 -27315 0 0 *5D
1584609216.38,$M4.1 10797 1873 1603 -22155 -27315 0 0 *54
1584609217.45,$M4.1 10798 1873 1611 -22155 -27315 0 0 *58
1584609218.53,$M4.1 10799 1873 1601 -22155 -27315 0 0 *58
1584609219.64,$M4.1 10800 1873 1601 -22155 -27315 0 0 *57
1584609220.75,$M4.1 10801 1871 1593 -22155 -27315 0 0 *5C
1584609221.84,$M4.1 10802 1873 1601 -22155 -27315 0 0 *55
1584609222.92,$M4.1 10803 1873 1597 -22155 -27315 0 0 *58
1584609224.01,$M4.1 10804 1873 1597 -22155 -27315 0 0 *5F
1584609225.1,$M4.1 10805 1873 1593 -22155 -27315 0 0 *5A
1584609226.2,$M4.1 10806 1873 1593 -22155 -27315 0 0 *59
1584609227.28,$M4.1 10807 1877 1601 -22155 -27315 0 0 *54
1584609228.37,$M4.1 10808 1873 1593 -22155 -27315 0 0 *57
1584609229.44,$M4.1 10809 1873 1591 -22155 -27315 0 0 *54
1584609230.54,$M4.1 10810 1873 1593 -22155 -27315 0 0 *5E
1584609231.62,$M4.1 10811 1877 1593 -22155 -27315 0 0 *5B
1584609232.73,$M4.1 10812 1877 1593 -22155 -27315 0 0 *58
1584609233.81,$M4.1 10813 1873 1593 -22155 -27315 0 0 *5D
1584609234.9,$M4.1 10814 1871 1591 -22155 -27315 0 0 *5A
1584609236.0,$M4.1 10815 1873 1593 -22155 -27315 0 0 *5B
1584609237.08,$M4.1 10816 1873 1593 -22155 -27315 0 0 *58
1584609238.18,$M4.1 10817 1873 1593 -22155 -27315 0 0 *59
1584609239.27,$M4.1 10818 1871 1591 -22155 -27315 0 0 *56
1584609240.36,$M4.1 10819 1871 1591 -22155 -27315 0 0 *57
1584609241.44,$M4.1 10820 1871 1591 -22155 -27315 0 0 *5D
1584609242.54,$M4.1 10821 1871 1591 -22155 -27315 0 0 *5C
1584609243.61,$M4.1 10822 1869 1591 -22155 -27315 0 0 *56
1584609244.71,$M4.1 10823 1871 1597 -22155 -27315 0 0 *58
1584609245.81,$M4.1 10824 1877 1593 -22155 -27315 0 0 *5D
1584609246.9,$M4.1 10825 1869 1581 -22155 -27315 0 0 *50
1584609248.02,$M4.1 10826 1871 1585 -22155 -27315 0 0 *5E
1584609249.13,$M4.1 10827 1871 1581 -22155 -27315 0 0 *5B
1584609250.25,$M4.1 10828 1871 1581 -22155 -27315 0 0 *54
1584609251.3,$M4.1 10829 1873 1587 -22155 -27315 0 0 *51
1584609252.41,$M4.1 10830 1869 1581 -22155 -27315 0 0 *54
1584609253.49,$M4.1 10831 1871 1577 -22155 -27315 0 0 *55
1584609254.58,$M4.1 10832 1873 1585 -22155 -27315 0 0 *59
1584609255.68,$M4.1 10833 1873 1585 -22155 -27315 0 0 *58
1584609256.76,$M4.1 10834 1871 1577 -22155 -27315 0 0 *50
1584609257.85,$M4.1 10835 1869 1575 -22155 -27315 0 0 *5A
1584609258.95,$M4.1 10836 1869 1581 -22155 -27315 0 0 *52
1584609260.03,$M4.1 10837 1869 1575 -22155 -27315 0 0 *58
1584609261.12,$M4.1 10838 1869 1575 -22155 -27315 0 0 *57
1584609262.2,$M4.1 10839 1871 1577 -22155 -27315 0 0 *5D
1584609263.29,$M4.1 10840 1869 1575 -22155 -27315 0 0 *58
1584609264.38,$M4.1 10841 1869 1575 -22155 -27315 0 0 *59
1584609265.46,$M4.1 10842 1869 1575 -22155 -27315 0 0 *5A
1584609266.56,$M4.1 10843 1869 1575 -22155 -27315 0 0 *5B
1584609267.61,$M4.1 10844 1869 1577 -22155 -27315 0 0 *5E
1584609268.7,$M4.1 10845 1869 1581 -22155 -27315 0 0 *56
1584609269.8,$M4.1 10846 1869 1581 -22155 -27315 0 0 *55
1584609270.89,$M4.1 10847 1867 1585 -22155 -27315 0 0 *5E
1584609271.97,$M4.1 10848 1869 1585 -22155 -27315 0 0 *5F
1584609273.07,$M4.1 10849 1869 1585 -22155 -27315 0 0 *5E
1584609274.16,$M4.1 10850 1869 1581 -22155 -27315 0 0 *52
1584609275.26,$M4.1 10851 1869 1585 -22155 -27315 0 0 *57
1584609276.35,$M4.1 10852 1869 1585 -22155 -27315 0 0 *54
1584609277.42,$M4.1 10853 1869 1591 -22155 -27315 0 0 *50
1584609278.48,$M4.1 10854 1867 1591 -22155 -27315 0 0 *59
1584609279.57,$M4.1 10855 1865 1603 -22155 -27315 0 0 *52
1584609280.64,$M4.1 10856 1867 1601 -22155 -27315 0 0 *51
1584609281.71,$M4.1 10857 1869 1591 -22155 -27315 0 0 *54
1584609282.78,$M4.1 10858 1869 1591 -22155 -27315 0 0 *5B
1584609283.85,$M4.1 10859 1869 1587 -22155 -27315 0 0 *5D
1584609284.92,$M4.1 10860 1869 1587 -22155 -27315 0 0 *57
1584609286.0,$M4.1 10861 1865 1591 -22155 -27315 0 0 *5D
1584609287.09,$M4.1 10862 1869 1593 -22155 -27315 0 0 *50
1584609288.19,$M4.1 10863 1869 1593 -22155 -27315 0 0 *51
1584609289.27,$M4.1 10864 1867 1601 -22155 -27315 0 0 *50
1584609290.34,$M4.1 10865 1867 1601 -22155 -27315 0 0 *51
1584609291.43,$M4.1 10866 1867 1601 -22155 -27315 0 0 *52
1584609292.48,$M4.1 10867 1867 1603 -22155 -27315 0 0 *51
1584609293.57,$M4.1 10868 1869 1601 -22155 -27315 0 0 *52
1584609294.65,$M4.1 10869 1869 1597 -22155 -27315 0 0 *5F
1584609295.75,$M4.1 10870 1869 1593 -22155 -27315 0 0 *53
1584609296.84,$M4.1 10871 1869 1597 -22155 -27315 0 0 *56
1584609297.94,$M4.1 10872 1869 1593 -22155 -27315 0 0 *51
1584609299.04,$M4.1 10873 1871 1601 -22155 -27315 0 0 *51
1584609300.14,$M4.1 10874 1869 1601 -22155 -27315 0 0 *5F
1584609301.2,$M4.1 10875 1869 1607 -22155 -27315 0 0 *58
1584609302.26,$M4.1 10876 1869 1607 -22155 -27315 0 0 *5B
1584609303.34,$M4.1 10877 1869 1603 -22155 -27315 0 0 *5E
1584609304.42,$M4.1 10878 1869 1601 -22155 -27315 0 0 *53
1584609305.51,$M4.1 10879 1869 1601 -22155 -27315 0 0 *52
1584609306.59,$M4.1 10880 1869 1597 -22155 -27315 0 0 *58
1584609307.68,$M4.1 10881 1869 1597 -22155 -27315 0 0 *59
1584609308.78,$M4.1 10882 1869 1593 -22155 -27315 0 0 *5E
1584609309.86,$M4.1 10883 1869 1597 -22155 -27315 0 0 *5B
1584609310.96,$M4.1 10884 1869 1593 -22155 -27315 0 0 *58
1584609312.05,$M4.1 10885 1869 1593 -22155 -27315 0 0 *59
1584609313.13,$M4.1 10886 1867 1597 -22155 -27315 0 0 *50
1584609314.22,$M4.1 10887 1871 1603 -22155 -27315 0 0 *58
1584609315.31,$M4.1 10888 1869 1597 -22155 -27315 0 0 *50
1584609316.36,$M4.1 10889 1869 1603 -22155 -27315 0 0 *5F
1584609317.44,$M4.1 10890 1869 1601 -22155 -27315 0 0 *55
1584609318.53,$M4.1 10891 1869 1597 -22155 -27315 0 0 *58
1584609319.65,$M4.1 10892 1871 1597 -22155 -27315 0 0 *52
1584609320.73,$M4.1 10893 1869 1597 -22155 -27315 0 0 *5A
1584609321.82,$M4.1 10894 1869 1601 -22155 -27315 0 0 *51
1584609322.92,$M4.1 10895 1869 1601 -22155 -27315 0 0 *50
1584609323.97,$M4.1 10896 1869 1603 -22155 -27315 0 0 *51
1584609325.06,$M4.1 10897 1867 1601 -22155 -27315 0 0 *5C
1584609326.14,$M4.1 10898 1869 1601 -22155 -27315 0 0 *5D
1584609327.21,$M4.1 10899 1869 1607 -22155 -27315 0 0 *5A
1584609328.3,$M4.1 10900 1871 1607 -22155 -27315 0 0 *52
1584609329.41,$M4.1 10901 1871 1601 -22155 -27315 0 0 *55
1584609330.5,$M4.1 10902 1869 1597 -22155 -27315 0 0 *53
1584609331.57,$M4.1 10903 1869 1607 -22155 -27315 0 0 *58
1584609332.65,$M4.1 10904 1869 1601 -22155 -27315 0 0 *59
1584609333.74,$M4.1 10905 1871 1603 -22155 -27315 0 0 *53
1584609334.83,$M4.1 10906 1869 1601 -22155 -27315 0 0 *5B
1584609335.91,$M4.1 10907 1869 1597 -22155 -27315 0 0 *56
1584609336.98,$M4.1 10908 1869 1587 -22155 -27315 0 0 *58
1584609338.03,$M4.1 10909 1869 1587 -22155 -27315 0 0 *59
1584609339.14,$M4.1 10910 1869 1585 -22155 -27315 0 0 *53
1584609340.22,$M4.1 10911 1871 1591 -22155 -27315 0 0 *5E
1584609341.31,$M4.1 10912 1869 1585 -22155 -27315 0 0 *51
1584609342.41,$M4.1 10913 1871 1591 -22155 -27315 0 0 *5C
1584609343.46,$M4.1 10914 1869 1587 -22155 -27315 0 0 *55
1584609344.55,$M4.1 10915 1867 1585 -22155 -27315 0 0 *58
1584609345.65,$M4.1 10916 1867 1581 -22155 -27315 0 0 *5F
1584609346.73,$M4.1 10917 1869 1585 -22155 -27315 0 0 *54
1584609347.82,$M4.1 10918 1867 1581 -22155 -27315 0 0 *51
1584609348.87,$M4.1 10919 1867 1587 -22155 -27315 0 0 *56
1584609349.97,$M4.1 10920 1867 1585 -22155 -27315 0 0 *5E
1584609351.07,$M4.1 10921 1865 1581 -22155 -27315 0 0 *59
1584609352.14,$M4.1 10922 1867 1587 -22155 -27315 0 0 *5E
1584609353.2,$M4.1 10923 1867 1587 -22155 -27315 0 0 *5F
1584609354.31,$M4.1 10924 1865 1585 -22155 -27315 0 0 *58
1584609355.4,$M4.1 10925 1867 1585 -22155 -27315 0 0 *5B
1584609356.48,$M4.1 10926 1867 1581 -22155 -27315 0 0 *5C
1584609357.57,$M4.1 10927 1867 1593 -22155 -27315 0 0 *5E
1584609358.69,$M4.1 10928 1865 1593 -22155 -27315 0 0 *53
1584609359.79,$M4.1 10929 1865 1593 -22155 -27315 0 0 *52
1584609360.86,$M4.1 10930 1867 1587 -22155 -27315 0 0 *5D
1584609361.91,$M4.1 10931 1867 1591 -22155 -27315 0 0 *5B
1584609362.96,$M4.1 10932 1867 1591 -22155 -27315 0 0 *58
1584609364.07,$M4.1 10933 1867 1593 -22155 -27315 0 0 *5B
1584609365.14,$M4.1 10934 1867 1597 -22155 -27315 0 0 *58
1584609366.22,$M4.1 10935 1865 1587 -22155 -27315 0 0 *5A
1584609367.34,$M4.1 10936 1865 1585 -22155 -27315 0 0 *5B
1584609368.42,$M4.1 10937 1867 1581 -22155 -27315 0 0 *5C
1584609369.54,$M4.1 10938 1865 1581 -22155 -27315 0 0 *51
1584609370.63,$M4.1 10939 1867 1585 -22155 -27315 0 0 *56
1584609371.68,$M4.1 10940 1867 1587 -22155 -27315 0 0 *5A
1584609372.76,$M4.1 10941 1865 1587 -22155 -27315 0 0 *59
1584609373.83,$M4.1 10942 1867 1591 -22155 -27315 0 0 *5F
1584609374.92,$M4.1 10943 1867 1593 -22155 -27315 0 0 *5C
1584609376.0,$M4.1 10944 1867 1585 -22155 -27315 0 0 *5C
1584609377.09,$M4.1 10945 1867 1597 -22155 -27315 0 0 *5E
1584609378.16,$M4.1 10946 1867 1597 -22155 -27315 0 0 *5D
1584609379.28,$M4.1 10947 1865 1597 -22155 -27315 0 0 *5E
1584609380.36,$M4.1 10948 1865 1591 -22155 -27315 0 0 *57
1584609381.41,$M4.1 10949 1867 1587 -22155 -27315 0 0 *53
1584609382.5,$M4.1 10950 1867 1585 -22155 -27315 0 0 *59
1584609383.55,$M4.1 10951 1867 1587 -22155 -27315 0 0 *5A
1584609384.67,$M4.1 10952 1865 1585 -22155 -27315 0 0 *59
1584609385.74,$M4.1 10953 1867 1591 -22155 -27315 0 0 *5F
1584609386.84,$M4.1 10954 1865 1593 -22155 -27315 0 0 *58
1584609387.91,$M4.1 10955 1867 1591 -22155 -27315 0 0 *59
1584609389.03,$M4.1 10956 1865 1585 -22155 -27315 0 0 *5D
1584609390.11,$M4.1 10957 1865 1577 -22155 -27315 0 0 *51
1584609391.21,$M4.1 10958 1865 1581 -22155 -27315 0 0 *57
1584609392.33,$M4.1 10959 1865 1585 -22155 -27315 0 0 *52
1584609393.42,$M4.1 10960 1867 1593 -22155 -27315 0 0 *5D
1584609394.52,$M4.1 10961 1865 1591 -22155 -27315 0 0 *5C
1584609395.57,$M4.1 10962 1867 1587 -22155 -27315 0 0 *5A
1584609396.69,$M4.1 10963 1865 1585 -22155 -27315 0 0 *5B
1584609397.74,$M4.1 10964 1867 1587 -22155 -27315 0 0 *5C
1584609398.8,$M4.1 10965 1867 1587 -22155 -27315 0 0 *5D
1584609399.91,$M4.1 10966 1865 1585 -22155 -27315 0 0 *5E
1584609401.0,$M4.1 10967 1865 1577 -22155 -27315 0 0 *52
1584609402.12,$M4.1 10968 1865 1581 -22155 -27315 0 0 *54
1584609403.22,$M4.1 10969 1865 1581 -22155 -27315 0 0 *55
1584609404.29,$M4.1 10970 1867 1587 -22155 -27315 0 0 *59
1584609405.39,$M4.1 10971 1865 1585 -22155 -27315 0 0 *58
1584609406.47,$M4.1 10972 1865 1587 -22155 -27315 0 0 *59
1584609407.59,$M4.1 10973 1865 1585 -22155 -27315 0 0 *5A
1584609408.71,$M4.1 10974 1865 1585 -22155 -27315 0 0 *5D
1584609409.79,$M4.1 10975 1863 1585 -22155 -27315 0 0 *5A
1584609410.85,$M4.1 10976 1863 1587 -22155 -27315 0 0 *5B
1584609411.93,$M4.1 10977 1865 1591 -22155 -27315 0 0 *5B
1584609413.02,$M4.1 10978 1863 1593 -22155 -27315 0 0 *50
1584609414.1,$M4.1 10979 1863 1597 -22155 -27315 0 0 *55
1584609415.19,$M4.1 10980 1863 1593 -22155 -27315 0 0 *57
1584609416.27,$M4.1 10981 1865 1587 -22155 -27315 0 0 *55
1584609417.36,$M4.1 10982 1863 1593 -22155 -27315 0 0 *55
1584609418.43,$M4.1 10983 1863 1591 -22155 -27315 0 0 *56
1584609419.53,$M4.1 10984 1865 1597 -22155 -27315 0 0 *51
1584609420.58,$M4.1 10985 1863 1591 -22155 -27315 0 0 *50
1584609421.67,$M4.1 10986 1863 1593 -22155 -27315 0 0 *51
1584609422.74,$M4.1 10987 1863 1587 -22155 -27315 0 0 *55
1584609423.84,$M4.1 10988 1865 1593 -22155 -27315 0 0 *59
1584609424.92,$M4.1 10989 1863 1601 -22155 -27315 0 0 *56
1584609426.01,$M4.1 10990 1863 1597 -22155 -27315 0 0 *52
1584609427.06,$M4.1 10991 1863 1591 -22155 -27315 0 0 *55
1584609428.18,$M4.1 10992 1865 1593 -22155 -27315 0 0 *52
1584609429.26,$M4.1 10993 1861 1591 -22155 -27315 0 0 *55
1584609430.35,$M4.1 10994 1863 1593 -22155 -27315 0 0 *52
1584609431.47,$M4.1 10995 1865 1593 -22155 -27315 0 0 *55
1584609432.55,$M4.1 10996 1865 1591 -22155 -27315 0 0 *54
1584609433.64,$M4.1 10997 1865 1591 -22155 -27315 0 0 *55
1584609434.72,$M4.1 10998 1865 1587 -22155 -27315 0 0 *5D
1584609435.81,$M4.1 10999 1865 1591 -22155 -27315 0 0 *5B
1584609436.89,$M4.1 11000 1865 1587 -22155 -27315 0 0 *54
1584609437.95,$M4.1 11001 1863 1587 -22155 -27315 0 0 *53
1584609439.06,$M4.1 11002 1865 1585 -22155 -27315 0 0 *54
1584609440.12,$M4.1 11003 1863 1587 -22155 -27315 0 0 *51
1584609441.2,$M4.1 11004 1861 1587 -22155 -27315 0 0 *54
1584609442.29,$M4.1 11005 1863 1585 -22155 -27315 0 0 *55
1584609443.37,$M4.1 11006 1863 1581 -22155 -27315 0 0 *52
1584609444.43,$M4.1 11007 1863 1587 -22155 -27315 0 0 *55
1584609445.54,$M4.1 11008 1865 1593 -22155 -27315 0 0 *59
1584609446.66,$M4.1 11009 1865 1597 -22155 -27315 0 0 *5C
1584609447.76,$M4.1 11010 1865 1593 -22155 -27315 0 0 *50
1584609448.85,$M4.1 11011 1865 1587 -22155 -27315 0 0 *54
1584609449.97,$M4.1 11012 1861 1585 -22155 -27315 0 0 *51
1584609451.02,$M4.1 11013 1863 1591 -22155 -27315 0 0 *57
1584609452.1,$M4.1 11014 1863 1585 -22155 -27315 0 0 *55
1584609453.16,$M4.1 11015 1863 1587 -22155 -27315 0 0 *56
1584609454.21,$M4.1 11016 1863 1587 -22155 -27315 0 0 *55
1584609455.28,$M4.1 11017 1863 1587 -22155 -27315 0 0 *54
1584609456.35,$M4.1 11018 1861 1587 -22155 -27315 0 0 *59
1584609457.42,$M4.1 11019 1863 1591 -22155 -27315 0 0 *5D
1584609458.51,$M4.1 11020 1861 1587 -22155 -27315 0 0 *52
1584609459.59,$M4.1 11021 1865 1591 -22155 -27315 0 0 *50
1584609460.68,$M4.1 11022 1861 1587 -22155 -27315 0 0 *50
1584609461.76,$M4.1 11023 1863 1597 -22155 -27315 0 0 *52
1584609462.85,$M4.1 11024 1863 1593 -22155 -27315 0 0 *51
1584609463.93,$M4.1 11025 1863 1593 -22155 -27315 0 0 *50
1584609465.02,$M4.1 11026 1863 1597 -22155 -27315 0 0 *57
1584609466.12,$M4.1 11027 1865 1593 -22155 -27315 0 0 *54
1584609467.2,$M4.1 11028 1861 1591 -22155 -27315 0 0 *5D
1584609468.32,$M4.1 11029 1861 1593 -22155 -27315 0 0 *5E
1584609469.37,$M4.1 11030 1863 1603 -22155 -27315 0 0 *5E
1584609470.46,$M4.1 11031 1863 1593 -22155 -27315 0 0 *55
1584609471.51,$M4.1 11032 1863 1587 -22155 -27315 0 0 *53
1584609472.6,$M4.1 11033 1863 1585 -22155 -27315 0 0 *50
1584609473.67,$M4.1 11034 1863 1591 -22155 -27315 0 0 *52
1584609474.72,$M4.1 11035 1863 1591 -22155 -27315 0 0 *53
1584609475.81,$M4.1 11036 1863 1593 -22155 -27315 0 0 *52
1584609476.87,$M4.1 11037 1863 1591 -22155 -27315 0 0 *51
1584609477.98,$M4.1 11038 1861 1581 -22155 -27315 0 0 *5D
1584609479.06,$M4.1 11039 1861 1587 -22155 -27315 0 0 *5A
1584609480.15,$M4.1 11040 1861 1587 -22155 -27315 0 0 *54
1584609481.23,$M4.1 11041 1861 1587 -22155 -27315 0 0 *55
1584609482.32,$M4.1 11042 1863 1597 -22155 -27315 0 0 *55
1584609483.42,$M4.1 11043 1861 1597 -22155 -27315 0 0 *56
1584609484.5,$M4.1 11044 1861 1591 -22155 -27315 0 0 *57
1584609485.59,$M4.1 11045 1861 1587 -22155 -27315 0 0 *51
1584609486.71,$M4.1 11046 1861 1581 -22155 -27315 0 0 *54
1584609487.81,$M4.1 11047 1861 1585 -22155 -27315 0 0 *51
1584609488.92,$M4.1 11048 1861 1581 -22155 -27315 0 0 *5A
1584609490.01,$M4.1 11049 1863 1585 -22155 -27315 0 0 *5D
1584609491.1,$M4.1 11050 1863 1581 -22155 -27315 0 0 *51
1584609492.21,$M4.1 11051 1861 1585 -22155 -27315 0 0 *56
1584609493.27,$M4.1 11052 1863 1587 -22155 -27315 0 0 *55
1584609494.35,$M4.1 11053 1861 1587 -22155 -27315 0 0 *56
1584609495.44,$M4.1 11054 1861 1591 -22155 -27315 0 0 *56
1584609496.51,$M4.1 11055 1861 1587 -22155 -27315 0 0 *50
1584609497.59,$M4.1 11056 1861 1587 -22155 -27315 0 0 *53
1584609498.68,$M4.1 11057 1861 1587 -22155 -27315 0 0 *52
1584609499.76,$M4.1 11058 1861 1587 -22155 -27315 0 0 *5D
1584609500.88,$M4.1 11059 1861 1585 -22155 -27315 0 0 *5E
1584609501.98,$M4.1 11060 1861 1585 -22155 -27315 0 0 *54
1584609503.07,$M4.1 11061 1857 1587 -22155 -27315 0 0 *52
1584609504.15,$M4.1 11062 1861 1591 -22155 -27315 0 0 *53
1584609505.25,$M4.1 11063 1857 1591 -22155 -27315 0 0 *57
1584609506.36,$M4.1 11064 1861 1601 -22155 -27315 0 0 *5F
1584609507.47,$M4.1 11065 1861 1593 -22155 -27315 0 0 *56
1584609508.56,$M4.1 11066 1861 1587 -22155 -27315 0 0 *50
1584609509.66,$M4.1 11067 1861 1585 -22155 -27315 0 0 *53
1584609510.78,$M4.1 11068 1861 1581 -22155 -27315 0 0 *58
1584609511.86,$M4.1 11069 1863 1581 -22155 -27315 0 0 *5B
1584609512.98,$M4.1 11070 1861 1585 -22155 -27315 0 0 *55
1584609514.1,$M4.1 11071 1857 1581 -22155 -27315 0 0 *55
1584609515.21,$M4.1 11072 1857 1581 -22155 -27315 0 0 *56
1584609516.33,$M4.1 11073 1861 1581 -22155 -27315 0 0 *52
1584609517.42,$M4.1 11074 1861 1587 -22155 -27315 0 0 *53
1584609518.52,$M4.1 11075 1857 1581 -22155 -27315 0 0 *51
1584609519.63,$M4.1 11076 1861 1581 -22155 -27315 0 0 *57
1584609520.75,$M4.1 11077 1857 1581 -22155 -27315 0 0 *53
1584609521.87,$M4.1 11078 1857 1581 -22155 -27315 0 0 *5C
1584609522.95,$M4.1 11079 1857 1577 -22155 -27315 0 0 *54
1584609524.07,$M4.1 11080 1857 1581 -22155 -27315 0 0 *5B
1584609525.19,$M4.1 11081 1857 1581 -22155 -27315 0 0 *5A
1584609526.31,$M4.1 11082 1857 1581 -22155 -27315 0 0 *59
1584609527.42,$M4.1 11083 1857 1581 -22155 -27315 0 0 *58
1584609528.54,$M4.1 11084 1857 1581 -22155 -27315 0 0 *5F
1584609529.66,$M4.1 11085 1857 1581 -22155 -27315 0 0 *5E
1584609530.78,$M4.1 11086 1857 1585 -22155 -27315 0 0 *59
1584609531.88,$M4.1 11087 1857 1581 -22155 -27315 0 0 *5C
1584609532.96,$M4.1 11088 1855 1575 -22155 -27315 0 0 *5A
1584609534.08,$M4.1 11089 1857 1581 -22155 -27315 0 0 *52
1584609535.2,$M4.1 11090 1857 1581 -22155 -27315 0 0 *5A
1584609536.28,$M4.1 11091 1857 1587 -22155 -27315 0 0 *5D
1584609537.37,$M4.1 11092 1857 1587 -22155 -27315 0 0 *5E
1584609538.47,$M4.1 11093 1857 1591 -22155 -27315 0 0 *58
1584609539.59,$M4.1 11094 1857 1593 -22155 -27315 0 0 *5D
1584609540.67,$M4.1 11095 1857 1591 -22155 -27315 0 0 *5E
1584609541.76,$M4.1 11096 1855 1601 -22155 -27315 0 0 *55
1584609542.83,$M4.1 11097 1855 1597 -22155 -27315 0 0 *58
1584609543.89,$M4.1 11098 1855 1607 -22155 -27315 0 0 *5D
1584609544.95,$M4.1 11099 1855 1603 -22155 -27315 0 0 *58
1584609546.03,$M4.1 11100 1857 1607 -22155 -27315 0 0 *5F
1584609547.12,$M4.1 11101 1857 1603 -22155 -27315 0 0 *5A
1584609548.2,$M4.1 11102 1855 1597 -22155 -27315 0 0 *55
1584609549.29,$M4.1 11103 1857 1591 -22155 -27315 0 0 *50
1584609550.38,$M4.1 11104 1857 1591 -22155 -27315 0 0 *57
1584609551.49,$M4.1 11105 1857 1597 -22155 -27315 0 0 *50
1584609552.61,$M4.1 11106 1857 1601 -22155 -27315 0 0 *5F
1584609553.7,$M4.1 11107 1855 1593 -22155 -27315 0 0 *54
1584609554.78,$M4.1 11108 1857 1603 -22155 -27315 0 0 *53
1584609555.82,$M4.1 11109 1855 1603 -22155 -27315 0 0 *50
1584609556.94,$M4.1 11110 1857 1601 -22155 -27315 0 0 *58
1584609558.02,$M4.1 11111 1857 1607 -22155 -27315 0 0 *5F
1584609559.14,$M4.1 11112 1857 1601 -22155 -27315 0 0 *5A
1584609560.22,$M4.1 11113 1855 1593 -22155 -27315 0 0 *51
1584609561.34,$M4.1 11114 1857 1597 -22155 -27315 0 0 *50
1584609562.44,$M4.1 11115 1857 1597 -22155 -27315 0 0 *51
1584609563.53,$M4.1 11116 1855 1597 -22155 -27315 0 0 *50
1584609564.65,$M4.1 11117 1857 1601 -22155 -27315 0 0 *5F
1584609565.75,$M4.1 11118 1857 1597 -22155 -27315 0 0 *5C
1584609566.83,$M4.1 11119 1857 1607 -22155 -27315 0 0 *57
1584609567.9,$M4.1 11120 1855 1611 -22155 -27315 0 0 *58
1584609568.99,$M4.1 11121 1857 1603 -22155 -27315 0 0 *58
1584609570.06,$M4.1 11122 1855 1601 -22155 -27315 0 0 *5B
1584609571.17,$M4.1 11123 1857 1601 -22155 -27315 0 0 *58
1584609572.26,$M4.1 11124 1857 1603 -22155 -27315 0 0 *5D
1584609573.36,$M4.1 11125 1857 1597 -22155 -27315 0 0 *52
1584609574.46,$M4.1 11126 1857 1591 -22155 -27315 0 0 *57
1584609575.56,$M4.1 11127 1861 1593 -22155 -27315 0 0 *51
1584609576.66,$M4.1 11128 1857 1587 -22155 -27315 0 0 *5E
1584609577.77,$M4.1 11129 1857 1585 -22155 -27315 0 0 *5D
1584609578.85,$M4.1 11130 1855 1585 -22155 -27315 0 0 *57
1584609579.97,$M4.1 11131 1857 1581 -22155 -27315 0 0 *50
1584609581.04,$M4.1 11132 1855 1587 -22155 -27315 0 0 *57
1584609582.09,$M4.1 11133 1855 1587 -22155 -27315 0 0 *56
1584609583.18,$M4.1 11134 1857 1587 -22155 -27315 0 0 *53
1584609584.26,$M4.1 11135 1855 1585 -22155 -27315 0 0 *52
1584609585.35,$M4.1 11136 1857 1591 -22155 -27315 0 0 *56
1584609586.43,$M4.1 11137 1857 1587 -22155 -27315 0 0 *50
1584609587.53,$M4.1 11138 1855 1581 -22155 -27315 0 0 *5B
1584609588.63,$M4.1 11139 1857 1585 -22155 -27315 0 0 *5C
1584609589.74,$M4.1 11140 1855 1581 -22155 -27315 0 0 *54
1584609590.82,$M4.1 11141 1855 1581 -22155 -27315 0 0 *55
1584609591.91,$M4.1 11142 1857 1587 -22155 -27315 0 0 *52
1584609592.99,$M4.1 11143 1855 1585 -22155 -27315 0 0 *53
1584609594.11,$M4.1 11144 1857 1585 -22155 -27315 0 0 *56
1584609595.19,$M4.1 11145 1855 1581 -22155 -27315 0 0 *51
1584609596.28,$M4.1 11146 1855 1585 -22155 -27315 0 0 *56
1584609597.33,$M4.1 11147 1855 1577 -22155 -27315 0 0 *5A
1584609598.4,$M4.1 11148 1855 1575 -22155 -27315 0 0 *57
1584609599.49,$M4.1 11149 1857 1577 -22155 -27315 0 0 *56
1584609600.61,$M4.1 11150 1853 1581 -22155 -27315 0 0 *53
1584609601.71,$M4.1 11151 1853 1581 -22155 -27315 0 0 *52
1584609602.79,$M4.1 11152 1853 1577 -22155 -27315 0 0 *58
1584609603.88,$M4.1 11153 1855 1581 -22155 -27315 0 0 *56
1584609604.93,$M4.1 11154 1855 1577 -22155 -27315 0 0 *58
1584609605.98,$M4.1 11155 1855 1577 -22155 -27315 0 0 *59
1584609607.09,$M4.1 11156 1853 1575 -22155 -27315 0 0 *5E
1584609608.19,$M4.1 11157 1853 1575 -22155 -27315 0 0 *5F
1584609609.27,$M4.1 11158 1851 1575 -22155 -27315 0 0 *52
1584609610.39,$M4.1 11159 1853 1581 -22155 -27315 0 0 *5A
1584609611.49,$M4.1 11160 1853 1581 -22155 -27315 0 0 *50
1584609612.61,$M4.1 11161 1853 1581 -22155 -27315 0 0 *51
1584609613.68,$M4.1 11162 1853 1577 -22155 -27315 0 0 *5B