#timestamp,LO_Frequency,Hit,StdDev 
1644879615.7,286047015.3,N
1644879635.5,286047010.1,N
1644879655.4,286047011.0,N
1644879675.2,286047016.9,N
1644879695.0,286047011.2,N
1644879696.0,286047011.2,N
1644879715.8,286047011.1,N
1644879735.6,286047014.7,N
1644879755.5,286047008.2,N
1644879775.3,286047005.0,N
1644879795.1,286047010.8,N
1644879815.9,286047008.9,N
1644879835.7,286047015.8,N
1644879855.6,286047026.5,Y
1644879875.4,286047024.8,P
1644879895.2,286047024.9,P
1644879915.1,286047037.5,P
1644879916.0,286047025.0,N
1644879935.8,286047028.1,Y
1644879955.6,286047005.9,P
1644879975.5,286047007.7,N
1644879995.3,286047005.6,N
1644880015.2,286047000.2,N
1644880035.9,286046996.8,N
1644880055.7,286046989.4,N
1644880075.6,286046986.9,N
1644880095.4,286046990.4,N
1644880115.2,286046994.5,N
1644880135.1,286046992.2,N
1644880136.0,286046992.2,N
1644880155.8,286046997.4,N
1644880175.7,286046994.6,N
1644880195.5,286046994.4,N
1644880215.3,286046998.8,N
1644880235.2,286046989.8,N
1644880255.0,286046992.8,N
1644880255.9,286046992.8,N
1644880275.8,286046990.9,N
1644880295.6,286046991.5,N
1644880315.4,286046988.7,N
1644880335.3,286046991.1,N
1644880355.1,286046989.1,N
1644880356.0,286046989.1,N
1644880375.8,286046980.7,N
1644880395.7,286046980.0,N
1644880415.5,286046980.0,N
1644880435.3,286046979.8,N
1644880455.2,286046983.5,N
1644880475.0,286046977.7,N
1644880475.9,286046977.7,N
1644880495.8,286046977.3,Y
1644880515.6,286046990.1,P
1644880535.4,286046986.2,P
1644880555.3,286046988.0,P
1644880575.1,286046981.5,Y
1644880595.9,286046987.4,P
1644880615.7,286046989.7,P
1644880635.5,286046993.2,P
1644880655.4,286046993.5,Y
1644880675.2,286047003.2,P
1644880695.0,286047001.4,N
1644880696.0,286047001.4,N
1644880715.8,286046999.3,N
1644880735.6,286046997.8,N
1644880755.5,286046997.7,N
1644880775.3,286046998.3,N
1644880795.1,286046999.0,N
1644880815.9,286046998.5,N
1644880835.7,286047002.4,N
1644880855.6,286046998.3,N
1644880875.4,286046996.3,N
1644880895.2,286046996.4,N
1644880915.1,286046997.5,N
1644880916.0,286046997.5,N
1644880935.8,286046995.1,N
1644880955.6,286046994.4,N
1644880975.5,286046998.0,N
1644880995.3,286046996.3,N
1644881015.1,286047001.0,N
1644881035.9,286047001.8,N
1644881085.8,286047010.2,E
1644881095.7,286047010.5,N
1644881115.5,286047002.4,P
1644881135.4,286047001.1,N
1644881155.2,286047007.0,N
1644881175.0,286047006.7,N
1644881175.9,286047006.7,N
1644881195.8,286047007.5,N
1644881215.6,286047007.4,N
1644881235.4,286047003.7,N
1644881255.3,286047005.9,N
1644881275.1,286047001.9,N
1644881295.9,286047007.4,N
1644881315.7,286046999.8,N
1644881335.5,286046993.8,N
1644881355.4,286046992.7,N
1644881375.2,286046993.8,N
1644881395.0,286046996.1,N
1644881395.9,286046996.1,N
1644881415.8,286046995.1,N
1644881435.6,286046996.1,N
1644881455.4,286046996.7,N
1644881475.3,286046993.4,N
1644881495.1,286046987.7,N
1644881515.9,286046980.9,Y
1644881535.7,286046982.8,P
1644881555.5,286046985.1,N
1644881575.4,286046993.4,N
1644881595.2,286047001.4,N
1644881615.0,286046999.3,N
1644881616.0,286046999.3,N
1644881635.8,286046998.5,N
1644881655.6,286046995.4,N
1644881675.5,286047005.8,N
1644881695.3,286047006.8,N
1644881715.1,286047004.5,N
1644881735.9,286047001.4,N
1644881755.7,286046995.2,N
1644881775.5,286046991.5,N
1644881795.4,286046986.6,N
1644881815.2,286046987.4,N
1644881835.1,286046989.0,N
1644881836.0,286046989.0,N
1644881855.8,286046987.5,N
1644881875.6,286046995.9,N
1644881895.5,286047000.3,N
1644881915.3,286047004.6,N
1644881935.1,286047000.0,N
1644881955.9,286047005.2,N
1644881975.7,286047002.8,N
1644881995.6,286046996.3,N
1644882015.4,286046997.2,N
1644882035.2,286046998.9,N
1644882055.1,286047001.2,N
1644882056.0,286047001.2,N
1644882075.8,286046997.4,N
1644882095.6,286046995.4,N
1644882115.5,286047000.0,N
1644882135.3,286047005.4,N
1644882155.2,286047004.1,N
1644882175.9,286046997.2,N
1644882195.7,286046997.3,N
1644882215.6,286046992.0,N
1644882235.4,286046989.3,N
1644882255.2,286046991.1,N
1644882275.1,286046985.3,N
1644882276.0,286046985.3,N
1644882295.8,286046976.2,Y
1644882315.7,286046973.8,P
1644882335.5,286046973.6,N
1644882355.3,286046968.7,P
1644882375.2,286046972.6,N
1644882395.0,286046974.9,N
1644882395.9,286046974.9,N
1644882415.8,286046973.9,Y
1644882435.6,286046997.0,P
1644882455.4,286046999.4,N
1644882475.3,286046999.9,N
1644882495.1,286046997.5,N
1644882515.8,286046993.3,N
1644882535.7,286046990.1,N
1644882555.5,286046991.6,N
1644882575.4,286046988.2,N
1644882595.2,286046992.1,N
1644882615.0,286046991.6,N
1644882615.9,286046991.6,N
1644882635.8,286046993.4,N
1644882655.6,286047000.5,N
1644882675.4,286047003.2,N
1644882695.3,286046998.1,N
1644882715.1,286046995.5,N
1644882735.9,286047003.9,N
1644882755.7,286047003.9,N
1644882775.5,286046999.0,N
1644882795.4,286047005.6,N
1644882815.2,286047006.4,N
1644882835.1,286047003.9,N
1644882836.0,286047003.9,N
1644882855.8,286046999.0,N
1644882875.6,286047011.9,N
1644882895.5,286046998.0,N
1644882915.3,286047001.7,N
1644882935.1,286047008.9,N
1644882955.9,286047003.5,N
1644882975.7,286047002.0,N
1644882995.6,286047004.3,N
1644883015.4,286047007.1,N
1644883035.2,286047008.0,N
1644883055.1,286047008.1,N
1644883056.0,286047008.1,N
1644883075.8,286047006.8,N
1644883095.6,286047010.2,N
1644883115.5,286047014.0,N
1644883135.3,286047016.3,N
1644883155.2,286047011.4,N
1644883175.9,286047003.6,N
1644883195.7,286047005.9,N
