#timestamp,LO_Frequency,Hit,StdDev 
1506189615.9,286046998.5,N
1506189635.7,286046998.4,N
1506189655.5,286046999.2,N
1506189675.4,286046998.6,N
1506189695.2,286046996.9,N
1506189715.0,286046999.5,N
1506189715.9,286046999.5,N
1506189735.8,286046999.5,N
1506189755.6,286046996.0,N
1506189775.4,286046995.7,N
1506189795.3,286046995.8,N
1506189815.1,286046996.3,N
1506189816.0,286046996.3,N
1506189835.8,286046995.9,N
1506189855.7,286046992.3,N
1506189875.5,286046992.0,N
1506189895.3,286046994.3,N
1506189915.1,286046992.6,N
1506189935.9,286046992.7,N
1506189955.7,286046990.1,Y
1506189975.5,286046993.5,P
1506189995.4,286046994.9,N
1506190015.2,286046997.0,N
1506190035.0,286046995.3,N
1506190035.9,286046995.3,Y
1506190055.8,286047001.8,P
1506190075.6,286047004.1,N
1506190095.4,286047004.3,N
1506190115.3,286047003.3,N
1506190135.1,286047002.7,N
1506190155.8,286047001.1,N
1506190175.7,286047003.3,N
1506190195.5,286047008.2,Y
1506190215.3,286047008.6,P
1506190235.2,286047010.1,P
1506190255.9,286047009.5,N
1506190275.7,286047013.4,Y
1506190295.6,286047007.9,P
1506190315.4,286047013.4,P
1506190335.2,286047015.9,P
1506190355.1,286047012.7,Y
1506190356.0,286047012.7,P
1506190375.8,286047001.7,N
1506190395.6,286047004.6,N
1506190415.5,286047009.0,N
1506190435.3,286047012.3,N
1506190455.1,286047013.0,Y
1506190475.9,286047006.9,P
1506190495.7,286047009.1,P
1506190515.5,286047007.6,P
1506190535.4,286047005.1,Y
1506190555.2,286046993.6,P
1506190575.0,286046993.4,N
1506190575.9,286046993.4,N
1506190595.8,286046993.6,N
1506190615.6,286046998.6,N
1506190635.4,286046996.9,N
1506190655.3,286047002.2,N
1506190675.1,286047003.1,N
1506190676.0,286047003.1,N
1506190695.8,286047002.9,N
1506190715.7,286047004.9,N
1506190735.5,286047006.4,N
1506190755.3,286047008.1,N
1506190775.2,286047006.1,N
1506190795.9,286047006.4,N
1506190815.7,286047008.2,N
1506190835.5,286047010.7,N
1506190855.4,286047003.3,N
1506190875.2,286047005.3,N
1506190895.0,286047006.7,N
1506190895.9,286047006.7,N
1506190915.8,286047007.3,N
1506190935.6,286047010.4,N
1506190955.4,286047006.9,N
1506190975.3,286047003.7,N
1506190995.1,286046998.2,N
1506190996.0,286046998.2,N
1506191015.8,286046996.7,N
1506191035.7,286046995.7,N
1506191055.5,286046994.3,N
1506191075.3,286046990.1,N
1506191095.2,286046990.8,N
1506191115.9,286046989.1,N
1506191135.7,286046989.8,N
1506191155.5,286046986.9,N
1506191175.4,286046988.3,N
1506191195.2,286046986.3,N
1506191215.1,286046986.5,N
1506191216.0,286046986.5,N
1506191235.8,286046983.8,N
1506191255.6,286046986.6,N
1506191275.4,286046986.5,N
1506191295.3,286046983.9,N
1506191315.1,286046982.1,N
1506191335.8,286046981.2,N
1506191355.7,286046981.6,N
1506191375.5,286046983.6,N
1506191395.3,286046981.6,N
1506191415.2,286046980.3,N
1506191435.9,286046979.7,N
1506191455.7,286046977.6,N
1506191475.6,286046978.5,N
1506191495.4,286046975.7,N
1506191515.2,286046975.9,Y
1506191535.1,286046991.2,P
1506191536.0,286046991.2,P
1506191555.8,286046988.5,P
1506191575.6,286046989.5,Y
1506191595.5,286047000.8,P
1506191615.3,286046998.4,N
1506191635.1,286046998.8,N
1506191655.9,286046999.2,N
1506191675.7,286046997.0,N
1506191695.5,286046996.0,N
1506191715.4,286046995.8,N
1506191735.2,286046997.2,N
1506191755.0,286046997.1,N
1506191755.9,286046997.1,N
1506191775.8,286046997.6,N
1506191795.6,286046995.2,N
1506191815.4,286046996.9,N
1506191835.2,286046997.5,N
1506191855.1,286046999.6,N
1506191856.0,286046999.6,N
1506191875.8,286046995.4,N
1506191895.6,286046995.6,N
1506191915.5,286046997.8,N
1506191935.3,286046996.1,N
1506191955.1,286046995.2,N
1506191975.9,286046997.9,N
1506191995.7,286046996.2,N
1506192015.5,286046993.6,Y
1506192035.4,286046997.0,P
1506192055.2,286046996.7,P
1506192075.0,286046996.8,P
1506192075.9,286046996.8,Y
1506192095.8,286047001.5,P
1506192115.6,286047002.8,N
1506192135.4,286047002.6,N
1506192155.3,286046999.9,N
1506192175.1,286047000.6,N
1506192176.0,286047000.6,N
1506192195.8,286047002.3,N
1506192215.7,286046998.6,N
1506192235.5,286046998.3,N
1506192255.3,286046998.3,N
1506192275.1,286047000.6,N
1506192295.9,286047000.8,N
1506192315.7,286047000.7,N
1506192335.5,286046995.1,N
1506192355.4,286046994.6,N
1506192375.2,286046998.0,N
1506192395.0,286047003.1,N
1506192395.9,286047003.1,N
1506192415.8,286047008.3,Y
1506192435.6,286047008.3,P
1506192455.4,286047011.1,N
1506192475.3,286047014.8,P
1506192495.1,286047020.2,Y
1506192515.8,286047015.1,P
1506192535.7,286047015.4,P
1506192555.5,286047016.0,P
1506192575.3,286047018.0,Y
1506192595.2,286047003.3,P
1506192615.0,286047003.4,N
1506192615.9,286047003.4,N
1506192635.7,286047005.2,N
1506192655.6,286047006.9,N
1506192675.4,286047009.1,N
1506192695.2,286047013.0,Y
1506192715.1,286047007.1,P
1506192716.0,286047007.1,P
1506192735.8,286047008.8,P
1506192755.6,286047007.4,Y
1506192775.5,286046999.0,P
1506192795.3,286046998.2,N
1506192815.1,286046999.1,N
1506192835.9,286047000.5,N
1506192855.7,286046999.8,N
1506192875.5,286047003.2,N
1506192895.4,286047002.9,N
1506192915.2,286047003.1,N
1506192935.0,286047004.1,N
1506192935.9,286047004.1,N
1506192955.8,286047004.1,N
1506192975.6,286047004.0,N
1506192995.4,286047005.6,N
1506193015.3,286047003.7,N
1506193035.1,286047006.8,N
1506193036.0,286047006.8,N
1506193055.8,286047005.0,N
1506193075.6,286047007.5,N
1506193095.5,286047005.3,N
1506193115.3,286047008.9,Y
1506193135.2,286047006.3,P
1506193155.9,286047006.7,P
1506193175.7,286047007.0,P
1506193195.6,286047004.5,Y
