#timestamp,LO_Frequency,Hit,StdDev 
1508320815.5,286047005.3,N
1508320835.3,286047007.2,Y
1508320855.2,286047001.0,P
1508320875.0,286047001.1,N
1508320875.9,286047001.1,N
1508320895.7,286047000.9,N
1508320915.6,286047002.6,Y
1508320935.4,286047002.0,P
1508320955.2,286047002.7,P
1508320975.1,286047000.4,N
1508320976.0,286047000.4,N
1508320995.8,286047005.9,Y
1508321015.7,286047004.4,P
1508321035.5,286047003.9,N
1508321055.3,286047005.2,P
1508321075.2,286047009.0,Y
1508321095.9,286047006.0,P
1508321115.7,286047005.4,P
1508321135.5,286047004.9,P
1508321155.4,286047005.7,Y
1508321175.2,286046999.6,P
1508321195.1,286046996.8,N
1508321196.0,286046996.8,N
1508321215.8,286046998.3,N
1508321235.6,286046995.4,N
1508321255.4,286046996.4,N
1508321275.3,286046995.7,N
1508321295.1,286046999.6,N
1508321315.8,286046998.7,N
1508321335.7,286046996.0,N
1508321355.5,286046996.4,N
1508321375.3,286046994.3,N
1508321395.2,286046992.4,N
1508321415.9,286046992.5,N
1508321435.7,286046996.2,N
1508321455.6,286046997.2,N
1508321475.4,286046995.5,N
1508321495.2,286046990.5,Y
1508321515.1,286046993.9,P
1508321516.0,286046993.9,P
1508321535.8,286046990.7,P
1508321555.6,286046990.6,Y
1508321575.5,286047003.8,P
1508321595.3,286047001.7,N
1508321615.1,286046999.8,N
1508321635.9,286047000.8,N
1508321655.7,286046997.5,N
1508321675.5,286046995.7,N
1508321695.4,286046996.4,N
1508321715.2,286046997.6,N
1508321735.0,286047001.7,N
1508321735.9,286047001.7,N
1508321755.8,286047001.6,N
1508321775.6,286047002.4,N
1508321795.4,286047000.1,N
1508321815.3,286047004.2,N
1508321835.1,286047001.7,N
1508321836.0,286047001.7,N
1508321855.8,286047003.6,N
1508321875.7,286047005.8,N
1508321895.5,286047004.8,N
1508321915.3,286047010.3,Y
1508321935.2,286047008.5,P
1508321955.9,286047005.6,N
1508321975.7,286047003.0,N
1508321995.5,286047002.5,N
1508322015.4,286046998.2,N
1508322035.2,286047001.6,N
1508322055.0,286047005.8,N
1508322055.9,286047005.8,N
1508322075.8,286047003.7,N
1508322095.6,286047003.1,N
1508322115.4,286047006.7,N
1508322135.3,286047007.6,N
1508322155.1,286047006.8,N
1508322175.8,286047004.6,N
1508322195.7,286047004.2,N
1508322215.5,286047003.4,N
1508322235.3,286047004.0,N
1508322255.2,286047005.4,N
1508322275.9,286047004.9,N
1508322295.7,286047001.6,N
1508322315.6,286046998.1,N
1508322335.4,286047003.8,N
1508322355.2,286047004.6,N
1508322375.0,286047005.6,N
1508322376.0,286047005.6,N
1508322395.8,286047005.2,N
1508322415.6,286047008.8,Y
1508322435.5,286047004.4,P
1508322455.3,286047001.9,P
1508322475.1,286047004.1,P
1508322495.8,286047002.5,N
1508322515.7,286047000.3,N
1508322535.5,286047001.4,N
1508322555.4,286047004.7,Y
1508322575.2,286046998.2,P
1508322595.0,286046997.8,N
1508322595.9,286046997.8,N
1508322615.7,286046995.6,N
1508322635.6,286046995.3,N
1508322655.4,286046997.8,N
1508322675.2,286046995.6,N
1508322695.1,286047001.2,N
1508322696.0,286047001.2,N
1508322715.8,286046995.1,N
1508322735.6,286047000.2,N
1508322755.5,286047000.2,N
1508322775.3,286047002.2,N
1508322795.1,286047002.6,N
1508322815.9,286047001.8,N
1508322835.7,286047005.1,N
1508322855.5,286047004.1,N
1508322875.4,286047000.5,N
1508322895.2,286047001.4,N
1508322915.0,286047003.0,N
1508322915.9,286047003.0,N
1508322935.8,286047006.0,N
1508322955.6,286047005.6,N
1508322975.4,286047002.1,N
1508322995.2,286047000.4,N
1508323015.1,286047002.0,N
1508323016.0,286047002.0,N
1508323035.8,286046999.2,N
1508323055.6,286046996.2,N
1508323075.5,286047000.5,N
1508323095.3,286046998.4,N
1508323115.1,286046999.2,N
1508323135.9,286046998.1,N
1508323155.7,286046999.8,N
1508323175.5,286047000.9,N
1508323195.4,286047002.9,N
1508323215.2,286047004.6,N
1508323235.0,286047002.9,N
1508323235.9,286047002.9,N
1508323255.8,286047001.4,N
1508323275.6,286047007.3,Y
1508323295.4,286047005.7,P
1508323315.3,286047004.4,N
1508323335.1,286047002.4,N
1508323336.0,286047002.4,N
1508323355.8,286047002.7,N
1508323375.7,286046997.3,N
1508323395.5,286046996.0,N
1508323415.3,286047000.1,N
1508323435.2,286046996.5,N
1508323455.9,286047000.3,N
1508323475.7,286046998.2,N
1508323495.5,286047002.1,N
1508323515.4,286047005.3,N
1508323535.2,286047003.2,N
1508323555.0,286047004.8,N
1508323555.9,286047004.8,N
1508323575.8,286047000.4,N
1508323595.6,286046999.9,N
1508323615.4,286047000.8,N
1508323635.3,286046999.8,N
1508323655.1,286047000.8,N
1508323675.8,286046998.0,N
1508323695.7,286046996.5,N
1508323715.5,286046998.5,N
1508323735.3,286046995.0,N
1508323755.2,286046996.0,N
1508323775.9,286046995.4,N
1508323795.7,286046996.6,N
1508323815.5,286046995.0,N
1508323835.4,286046996.9,N
1508323855.2,286046998.7,N
1508323875.0,286047002.6,N
1508323875.9,286047002.6,N
1508323895.8,286046997.6,N
1508323915.6,286046996.4,N
1508323935.4,286046998.3,N
1508323955.3,286046998.2,N
1508323975.1,286046999.2,N
1508323995.8,286047001.2,N
1508324015.7,286046999.5,N
1508324035.5,286046997.9,N
1508324055.3,286046993.5,N
1508324075.2,286046997.8,N
1508324095.9,286046997.9,N
1508324115.7,286046994.7,N
1508324135.6,286046996.1,N
1508324155.4,286046991.8,Y
1508324175.2,286046994.9,P
1508324195.1,286046997.8,N
1508324196.0,286046997.8,N
1508324215.8,286046995.9,Y
1508324235.6,286046997.0,P
1508324255.5,286046999.3,P
1508324275.3,286047002.5,N
1508324295.1,286047004.2,N
1508324315.9,286046999.3,N
1508324335.7,286046996.7,N
1508324355.5,286046999.5,N
1508324375.3,286046997.9,N
1508324395.2,286046993.3,N
