#timestamp,LO_Frequency,Hit 
1501898415.3,286047006.3,N
1501898435.2,286047008.4,P
1501898455.0,286047000.1,N
1501898455.9,286047000.1,N
1501898475.7,286046999.0,N
1501898495.6,286046999.2,N
1501898515.4,286047000.3,N
1501898535.2,286046998.2,N
1501898555.1,286046999.1,N
1501898556.0,286046999.1,N
1501898575.8,286046995.3,N
1501898595.6,286046999.1,N
1501898615.5,286047001.1,N
1501898635.3,286047001.2,N
1501898655.1,286047000.6,N
1501898675.9,286047003.8,N
1501898695.7,286047001.7,N
1501898715.5,286047001.2,N
1501898735.4,286047004.2,N
1501898755.2,286047001.5,N
1501898775.0,286047003.6,N
1501898775.9,286047003.6,N
1501898795.8,286047001.7,N
1501898815.6,286047002.6,N
1501898835.4,286047002.4,N
1501898855.3,286047001.8,N
1501898875.1,286047000.1,N
1501898876.0,286047000.1,N
1501898895.8,286046997.3,N
1501898915.6,286046997.4,N
1501898935.5,286046999.6,N
1501898955.3,286047001.7,N
1501898975.1,286046998.3,N
1501898995.9,286046998.6,N
1501899015.7,286047000.7,N
1501899035.5,286047000.3,N
1501899055.4,286047002.6,N
1501899075.2,286047000.1,N
1501899095.0,286047002.5,N
1501899095.9,286047002.5,N
1501899115.8,286047000.3,N
1501899135.6,286046998.5,N
1501899155.4,286047002.3,N
1501899175.3,286047004.0,N
1501899195.1,286047001.8,N
1501899196.0,286047001.8,N
1501899215.8,286047002.0,N
1501899235.7,286047000.1,N
1501899255.5,286047003.7,N
1501899275.3,286047002.6,N
1501899295.2,286047001.8,N
1501899315.9,286047000.7,N
1501899335.7,286047003.5,N
1501899355.6,286047004.4,N
1501899375.4,286047001.5,N
1501899395.2,286047000.0,N
1501899415.0,286047001.9,N
1501899415.9,286047001.9,N
1501899435.8,286047003.8,N
1501899455.6,286047004.8,N
1501899475.5,286047005.4,P
1501899495.3,286047002.6,N
1501899515.1,286047001.5,N
1501899535.8,286047001.3,N
1501899555.7,286047002.8,N
1501899575.5,286046999.1,N
1501899595.3,286046996.0,N
1501899615.2,286046995.4,N
1501899635.9,286046995.0,N
1501899655.7,286046997.5,N
1501899675.6,286047000.4,N
1501899695.4,286047001.6,N
1501899715.2,286047000.5,N
1501899735.1,286047003.7,N
1501899736.0,286047003.7,N
1501899755.8,286047000.1,N
1501899775.6,286047000.3,N
1501899795.4,286046997.5,N
1501899815.2,286046996.7,N
1501899835.1,286047002.5,N
1501899836.0,286047002.5,N
1501899855.8,286047001.1,N
1501899875.6,286047002.6,N
1501899895.5,286047002.5,N
1501899915.3,286047000.5,N
1501899935.1,286047001.1,N
1501899955.9,286047000.8,N
1501899975.7,286047000.8,N
1501899995.5,286046995.4,N
1501900015.3,286047001.1,N
1501900035.2,286046997.8,N
1501900055.7,286046998.8,N
1501900075.6,286046999.3,N
1501900095.4,286046993.4,N
1501900115.2,286046997.3,N
1501900135.1,286046995.4,N
1501900136.0,286046995.4,N
1501900155.8,286046994.9,N
1501900175.6,286046995.6,N
1501900195.5,286046995.1,N
1501900215.3,286046998.8,N
1501900235.1,286047000.9,N
1501900255.9,286047002.7,N
1501900275.7,286046998.5,N
1501900295.5,286046997.0,N
1501900315.3,286046998.2,N
1501900335.2,286047000.6,N
1501900355.0,286046999.5,N
1501900355.9,286046999.5,N
1501900375.7,286046998.9,N
1501900395.6,286047000.8,N
1501900415.4,286046996.5,N
1501900435.2,286046996.9,N
1501900455.1,286047001.2,N
1501900456.0,286047001.2,N
1501900475.8,286046998.6,N
1501900495.6,286046999.1,N
1501900515.5,286046999.5,N
1501900535.3,286046996.8,N
1501900555.1,286046997.4,N
1501900575.9,286046995.0,N
1501900595.7,286046994.9,N
1501900615.5,286046996.1,N
1501900635.4,286046997.5,N
1501900655.3,286046997.0,N
1501900675.1,286046997.3,N
1501900695.8,286046995.4,N
1501900715.7,286046997.8,N
1501900735.5,286046998.7,N
1501900755.3,286047001.9,N
1501900775.2,286047001.3,N
1501900795.9,286047000.2,N
1501900815.7,286047002.5,N
1501900835.6,286047001.3,N
1501900855.4,286047000.3,N
1501900875.2,286047000.1,N
1501900895.0,286046999.8,N
1501900896.0,286046999.8,N
1501900915.8,286046998.4,N
1501900935.6,286047000.0,N
1501900955.4,286047003.5,N
1501900975.3,286046998.2,N
1501900995.1,286046999.7,N
1501901015.8,286046998.5,N
1501901035.7,286047002.6,N
1501901055.5,286046998.5,N
1501901075.3,286046998.9,N
1501901095.2,286046997.6,N
1501901115.9,286046997.6,N
1501901135.7,286046998.5,N
1501901155.6,286046998.1,N
1501901175.4,286047000.7,N
1501901195.2,286047000.9,N
1501901215.1,286046998.5,N
1501901216.0,286046998.5,N
1501901235.8,286046999.2,N
1501901255.6,286046997.5,N
1501901275.4,286046997.0,N
1501901295.3,286046999.4,N
1501901315.1,286046998.7,N
1501901335.8,286046999.5,N
1501901355.7,286046996.5,N
1501901375.5,286046998.7,N
1501901395.3,286046997.9,N
1501901415.2,286047000.5,N
1501901435.9,286047002.6,N
1501901455.7,286047002.7,N
1501901475.6,286047002.7,N
1501901495.4,286047000.8,N
1501901515.2,286046999.4,N
1501901535.1,286046996.0,N
1501901536.0,286046996.0,N
1501901555.8,286046996.1,N
1501901575.6,286046999.2,N
1501901595.5,286046999.6,N
1501901615.3,286047000.2,N
1501901635.1,286047002.1,N
1501901655.9,286047000.3,N
1501901675.7,286047000.6,N
1501901695.5,286046996.7,N
1501901715.3,286046995.1,N
1501901735.2,286046997.8,N
1501901755.0,286046995.3,N
1501901755.9,286046995.3,N
1501901775.7,286046996.9,N
1501901795.6,286046999.2,N
1501901815.4,286046998.9,N
1501901835.2,286047001.1,N
1501901855.1,286047000.1,N
1501901875.0,286046999.6,N
1501901876.0,286046999.6,N
1501901895.8,286046998.5,N
1501901915.6,286046998.1,N
1501901935.9,286046999.5,N
1501901955.7,286046999.3,N
1501901975.5,286047002.6,N
1501901995.4,286047000.2,N
