#timestamp,LO_Frequency,Hit,StdDev 
1501023615.2,286046991.5,N,384.5
1501023635.0,286046990.5,N,384.5
1501023635.9,286046990.5,N,384.5
1501023655.8,286046990.5,N,384.5
1501023675.6,286046990.3,N,384.5
1501023695.5,286046992.9,N,384.5
1501023715.3,286046993.1,N,384.5
1501023735.1,286046990.4,N,384.5
1501023755.9,286046993.2,N,384.5
1501023775.7,286046994.0,N,384.5
1501023795.5,286046994.3,N,384.5
1501023815.4,286046992.0,N,384.5
1501023835.2,286046994.7,N,384.5
1501023855.1,286046991.9,N,384.5
1501023856.0,286046991.9,N,384.5
1501023875.8,286046994.7,N,384.5
1501023895.6,286046992.4,N,384.5
1501023915.5,286046992.5,N,384.5
1501023935.3,286046991.8,N,384.4
1501023955.2,286046994.3,N,384.4
1501023975.9,286046991.8,N,384.4
1501023995.7,286046994.5,N,384.4
1501024015.6,286046994.3,N,384.4
1501024035.4,286046994.7,N,384.4
1501024055.3,286046996.4,N,384.4
1501024075.1,286046996.3,N,384.4
1501024076.0,286046996.3,N,384.4
1501024095.8,286046994.3,N,384.4
1501024115.7,286046993.9,N,384.4
1501024135.5,286046994.4,N,384.4
1501024155.3,286046992.0,N,384.4
1501024175.2,286046994.4,N,384.4
1501024195.0,286046994.8,N,384.4
1501024195.9,286046994.8,N,384.4
1501024215.8,286046994.5,N,384.4
1501024235.6,286046994.1,N,384.4
1501024255.4,286046993.8,N,384.4
1501024275.3,286046993.9,N,384.4
1501024295.1,286046993.9,N,384.4
1501024315.9,286046994.5,N,384.4
1501024335.7,286046993.7,N,384.4
1501024355.5,286046994.5,N,384.4
1501024375.4,286046994.1,N,384.4
1501024395.2,286046996.4,N,384.4
1501024415.0,286046996.1,N,384.4
1501024416.0,286046996.1,N,384.4
1501024435.8,286046995.7,N,384.4
1501024455.6,286046995.9,N,384.4
1501024475.5,286046995.3,N,384.4
1501024495.3,286046995.4,N,5.1
1501024515.1,286046998.0,N,5.1
1501024535.9,286046995.1,N,5.2
1501024555.7,286046995.9,N,5.2
1501024575.6,286046996.1,N,5.2
1501024595.4,286046995.0,N,5.2
1501024615.2,286046995.6,N,5.2
1501024635.1,286046995.2,N,5.2
1501024636.0,286046995.2,N,5.3
1501024655.8,286046995.2,N,5.3
1501024675.7,286046997.1,N,5.3
1501024695.5,286046997.4,N,5.4
1501024715.3,286046997.6,N,5.4
1501024735.2,286046997.7,N,5.4
1501024755.0,286046997.3,N,5.5
1501024755.9,286046997.3,N,5.5
1501024775.8,286046996.5,N,5.6
1501024795.6,286046997.0,N,5.6
1501024815.4,286046996.8,N,5.6
1501024835.3,286046996.8,N,5.7
1501024855.1,286046996.6,N,5.7
1501024875.9,286046999.5,N,5.8
1501024895.7,286046996.6,N,5.8
1501024915.5,286046997.2,N,5.8
1501024935.4,286046996.7,N,5.8
1501024955.2,286046997.4,N,5.9
1501024975.0,286046996.8,N,5.9
1501024975.9,286046996.8,N,5.9
1501024995.8,286046997.5,N,6.0
1501025015.6,286046994.9,N,6.0
1501025035.5,286046996.1,N,6.0
1501025055.3,286046995.0,N,6.0
1501025075.1,286046994.9,N,6.0
1501025095.9,286046995.3,N,6.0
1501025115.7,286046996.0,N,6.1
1501025135.6,286046995.2,N,6.1
1501025155.4,286046995.3,N,6.1
1501025175.2,286046995.5,N,6.1
1501025195.1,286046995.1,N,6.1
1501025196.0,286046995.1,N,6.1
1501025215.8,286046996.4,N,6.1
1501025235.6,286046996.2,N,6.2
1501025255.5,286046995.3,N,6.2
1501025275.3,286046997.3,N,6.2
1501025295.2,286046999.1,N,6.2
1501025315.0,286046999.3,N,6.3
1501025315.9,286046999.3,N,6.3
1501025335.7,286046999.4,N,6.3
1501025355.6,286046999.6,N,6.3
1501025375.4,286046996.7,N,6.3
1501025395.3,286046999.2,N,6.3
1501025415.1,286046999.1,N,6.3
1501025416.0,286046999.1,N,6.4
1501025435.8,286046996.6,N,6.4
1501025455.7,286046999.1,N,6.4
1501025475.5,286046999.6,N,6.4
1501025495.4,286046997.3,N,6.4
1501025515.2,286046997.5,N,6.4
1501025535.0,286046994.9,N,6.4
1501025535.9,286046994.9,N,6.4
1501025555.8,286046997.4,N,6.3
1501025575.6,286046997.2,N,6.3
1501025595.5,286046997.5,N,6.3
1501025615.3,286046995.3,N,6.3
1501025635.1,286046995.0,N,6.3
1501025655.9,286046997.8,N,6.2
1501025675.7,286046998.0,N,6.2
1501025695.5,286046995.3,N,6.1
1501025715.4,286046995.5,N,6.1
1501025735.2,286046995.3,N,6.0
1501025755.1,286046996.6,N,6.0
1501025756.0,286046996.6,N,5.9
1501025775.8,286046997.8,N,5.9
1501025795.6,286046997.8,N,5.8
1501025815.5,286046997.2,N,5.8
1501025835.3,286046996.7,N,5.7
1501025855.2,286046997.3,N,5.7
1501025875.9,286046997.5,N,5.6
1501025895.7,286046999.3,N,5.6
1501025915.6,286046999.3,N,5.5
1501025935.4,286046999.1,N,5.5
1501025955.3,286046999.3,N,5.4
1501025975.1,286047011.9,N,5.5
1501025976.0,286046996.5,N,5.4
1501025995.8,286046997.3,N,5.3
1501026015.7,286046997.6,N,5.3
1501026035.5,286046996.7,N,5.2
1501026055.3,286046996.5,N,5.1
1501026075.2,286046999.2,N,5.0
1501026095.0,286046999.4,N,4.9
1501026095.9,286046999.4,N,4.9
1501026115.8,286046999.0,N,4.8
1501026135.6,286046996.7,N,4.7
1501026155.4,286046997.1,N,4.6
1501026175.3,286046999.6,N,4.5
1501026195.1,286046996.9,N,4.5
1501026215.9,286046997.3,N,4.4
1501026235.7,286046997.3,N,4.3
1501026255.5,286046997.4,N,4.2
1501026275.4,286046999.4,N,4.2
1501026295.2,286046999.4,N,4.1
1501026315.1,286046998.6,N,4.0
1501026316.0,286046998.6,N,4.0
1501026335.8,286046999.2,N,3.9
1501026355.6,286046996.5,N,3.9
1501026375.5,286046996.5,N,3.8
1501026395.3,286046996.6,N,3.7
1501026415.1,286046999.1,N,3.7
1501026435.9,286046999.3,N,3.6
1501026455.7,286046996.9,N,3.6
1501026475.6,286046997.3,N,3.5
1501026495.4,286046997.1,N,3.4
1501026515.2,286046997.0,N,3.3
1501026535.1,286046996.5,N,3.3
1501026536.0,286046996.5,N,3.2
1501026555.8,286046999.4,N,3.2
1501026575.7,286046999.5,N,3.1
1501026595.5,286046996.5,N,3.1
1501026615.3,286046999.5,N,3.0
1501026635.2,286046999.5,N,3.0
1501026655.0,286046999.0,N,2.9
1501026655.9,286046999.0,N,2.9
1501026675.8,286046999.1,N,2.9
1501026695.6,286046999.4,N,2.9
1501026715.4,286046998.8,N,2.9
1501026735.3,286046998.3,N,2.8
1501026755.1,286046999.6,N,2.8
1501026775.9,286046999.3,N,2.8
1501026795.7,286046999.3,N,2.8
1501026815.5,286046998.2,N,2.7
1501026835.4,286046998.6,N,2.6
1501026855.2,286046998.5,N,2.6
1501026875.1,286046998.3,N,2.6
1501026876.0,286046998.3,N,2.5
1501026895.8,286046998.7,N,2.5
1501026915.6,286046998.6,N,2.4
1501026935.5,286046998.6,N,2.4
1501026955.3,286046999.0,N,2.4
1501026975.1,286046998.6,N,2.3
1501026995.9,286047000.7,N,2.3
1501027015.7,286047001.1,N,2.3
1501027035.6,286046998.8,N,2.3
1501027055.4,286046999.4,N,2.3
1501027075.2,286046998.7,N,2.3
1501027095.1,286046998.7,N,2.3
1501027096.0,286046998.7,N,2.3
1501027115.8,286046998.4,N,2.2
1501027135.7,286046999.3,N,2.2
1501027155.5,286046996.5,N,2.2
1501027175.3,286046997.0,N,2.2
1501027195.2,286046996.6,N,2.2
