#timestamp,LO_Frequency,Hit,StdDev 
1675864815.2,286047003.4,N
1675864835.1,286047002.0,N
1675864836.0,286047002.0,N
1675864855.8,286047004.3,N
1675864875.7,286046995.8,N
1675864895.5,286046988.8,Y
1675864915.3,286046986.2,P
1675864935.2,286046986.8,N
1675864955.0,286046984.8,N
1675864955.9,286046984.8,N
1675864975.8,286046982.9,N
1675864995.6,286046985.0,N
1675865015.4,286046984.7,N
1675865035.3,286046984.3,Y
1675865055.1,286046988.6,P
1675865075.9,286046977.8,P
1675865095.7,286046984.1,P
1675865115.5,286046987.8,N
1675865135.4,286046983.7,Y
1675865155.2,286047000.2,P
1675865175.0,286047000.2,N
1675865175.9,286047000.2,N
1675865195.8,286047007.1,N
1675865215.6,286047006.8,N
1675865235.5,286047007.8,N
1675865255.3,286047012.0,N
1675865275.1,286047011.5,N
1675865295.9,286047016.1,N
1675865315.7,286047017.7,N
1675865335.5,286047008.3,N
1675865355.4,286047002.3,N
1675865375.2,286046995.2,N
1675865395.1,286046992.8,N
1675865396.0,286046992.8,N
1675865415.8,286046995.9,N
1675865435.6,286047003.5,N
1675865455.5,286047011.5,N
1675865475.3,286047013.2,N
1675865495.1,286047016.7,N
1675865515.9,286047020.9,N
1675865535.7,286047024.8,N
1675865555.6,286047025.9,N
1675865575.4,286047029.3,N
1675865595.2,286047019.3,N
1675865615.1,286047014.1,N
1675865616.0,286047014.1,N
1675865635.8,286047014.2,N
1675865655.6,286047020.3,N
1675865675.5,286047024.7,N
1675865695.3,286047027.9,N
1675865715.1,286047027.7,N
1675865735.9,286047032.4,Y
1675865755.7,286047022.3,P
1675865775.6,286047030.4,P
1675865795.4,286047036.4,P
1675865815.2,286047035.5,Y
1675865865.1,286047011.7,E
1675865875.0,286047003.4,N
1675865875.9,286047003.4,P
1675865895.8,286046998.3,P
1675865915.6,286046996.9,N
1675865935.4,286046994.0,N
1675865955.3,286046994.1,N
1675865975.1,286046991.5,N
1675865995.8,286046991.2,N
1675866015.7,286046988.9,N
1675866035.5,286046987.3,N
1675866055.4,286046982.8,Y
1675866075.2,286046986.5,P
1675866095.0,286046980.7,P
1675866095.9,286046980.7,P
1675866115.8,286046977.0,Y
1675866135.6,286046984.7,P
1675866155.5,286046983.7,P
1675866175.3,286046984.1,P
1675866195.1,286046979.5,Y
1675866215.9,286046996.2,P
1675866235.7,286046990.1,N
1675866255.5,286046997.2,N
1675866275.4,286047000.6,N
1675866295.2,286046995.6,N
1675866315.1,286046992.6,N
1675866316.0,286046992.6,N
1675866335.8,286046995.1,N
1675866355.6,286047002.2,N
1675866375.5,286047005.4,N
1675866395.3,286047003.1,N
1675866415.1,286047004.0,N
1675866435.9,286046999.8,N
1675866455.7,286047001.9,N
1675866475.6,286046997.8,N
1675866495.4,286046995.8,N
1675866515.2,286047004.2,N
1675866535.1,286047009.7,N
1675866536.0,286047009.7,N
1675866555.8,286047015.2,N
1675866575.6,286047015.2,N
1675866595.5,286047015.3,N
1675866615.3,286047012.5,N
1675866635.1,286047018.8,N
1675866655.9,286047017.5,N
1675866675.7,286047023.1,N
1675866695.6,286047020.4,N
1675866715.4,286047026.5,N
1675866735.2,286047022.7,N
1675866755.1,286047017.5,N
1675866756.0,286047017.5,N
1675866775.8,286047010.7,N
1675866795.7,286047010.4,N
1675866815.5,286047009.5,N
1675866835.3,286047012.2,N
1675866885.2,286047008.7,E
1675866895.1,286047008.7,N
1675866915.9,286047006.2,P
1675866935.7,286047006.4,P
1675866955.5,286047007.4,Y
1675866975.4,286046998.1,P
1675866995.2,286046996.6,N
1675867015.0,286046994.1,N
1675867015.9,286046994.1,N
1675867035.8,286046996.4,N
1675867055.6,286046993.3,N
1675867075.5,286046990.1,N
1675867095.3,286046986.8,N
1675867115.1,286046983.1,Y
1675867135.9,286046984.1,P
1675867155.7,286046986.2,N
1675867175.5,286046982.3,P
1675867195.4,286046968.6,Y
1675867215.2,286046987.0,P
1675867235.1,286046991.6,P
1675867236.0,286046991.6,P
1675867255.8,286046994.4,N
1675867275.6,286046989.5,Y
1675867295.5,286046992.4,P
1675867315.3,286046989.0,P
1675867335.2,286046983.4,P
1675867355.9,286046988.1,Y
1675867375.7,286047003.7,P
1675867395.6,286047008.0,N
1675867415.4,286047016.2,N
1675867435.2,286047019.8,N
1675867455.1,286047017.5,N
1675867456.0,286047017.5,N
1675867475.8,286047023.4,N
1675867495.7,286047025.2,N
1675867515.5,286047022.1,N
1675867535.3,286047024.3,N
1675867555.2,286047022.4,N
1675867575.0,286047019.5,N
1675867575.9,286047019.5,N
1675867595.7,286047022.9,N
1675867615.6,286047024.7,N
1675867635.4,286047021.6,N
1675867655.3,286047020.8,N
1675867675.1,286047019.4,N
1675867676.0,286047019.4,N
1675867695.8,286047020.2,N
1675867715.7,286047017.7,N
1675867735.5,286047013.7,N
1675867755.3,286047009.1,N
1675867775.2,286047004.4,N
1675867795.0,286046993.9,N
1675867795.9,286046993.9,N
1675867815.8,286046990.1,N
1675867835.6,286046993.1,N
1675867855.4,286046994.2,N
1675867875.3,286047002.2,N
1675867895.1,286047002.2,N
1675867915.8,286046998.6,N
1675867935.7,286047002.6,N
1675867955.5,286046999.1,N
1675867975.4,286046995.5,N
1675867995.2,286046993.3,N
1675868015.0,286046997.7,N
1675868015.9,286046997.7,N
1675868035.8,286047004.4,N
1675868055.6,286046998.0,N
1675868075.4,286046999.4,N
1675868095.3,286047003.9,N
1675868115.1,286047001.7,N
1675868135.9,286047003.7,N
1675868155.7,286047004.6,N
1675868175.5,286047001.2,N
1675868195.4,286046995.5,N
1675868215.2,286046993.5,N
1675868235.0,286046994.3,N
1675868235.9,286046994.3,N
1675868255.8,286046994.3,N
1675868275.6,286046989.4,N
1675868295.5,286046988.2,N
1675868315.3,286046991.5,N
1675868335.1,286046989.3,N
1675868355.9,286046990.6,N
1675868375.7,286046995.8,N
1675868395.5,286047002.8,N
