#timestamp,LO_Frequency,Hit,StdDev 
1619215215.8,286046998.8,N
1619215235.6,286046998.6,N
1619215255.4,286046998.6,N
1619215275.3,286047000.7,N
1619215295.1,286047001.1,N
1619215315.9,286047000.6,N
1619215335.7,286047000.4,N
1619215355.5,286046998.6,N
1619215375.4,286047000.4,N
1619215395.2,286047000.2,N
1619215415.0,286046999.9,N
1619215415.9,286046999.9,N
1619215435.8,286047001.2,N
1619215455.6,286047000.4,N
1619215475.5,286047002.6,N
1619215495.3,286047000.5,N
1619215515.1,286047001.6,N
1619215535.9,286047001.6,N
1619215555.7,286047002.1,N
1619215575.5,286047002.8,N
1619215595.4,286046998.1,N
1619215615.2,286047001.1,N
1619215635.1,286046998.4,N
1619215636.0,286046998.4,N
1619215655.8,286047000.3,N
1619215675.6,286047000.2,N
1619215695.5,286046998.7,N
1619215715.3,286046998.7,N
1619215735.1,286047001.2,N
1619215755.9,286046998.3,N
1619215775.7,286046996.9,N
1619215795.6,286046997.2,N
1619215815.4,286046997.7,N
1619215835.2,286046999.5,N
1619215855.1,286047000.7,N
1619215856.0,286047000.7,N
1619215875.8,286047001.0,N
1619215895.6,286046998.2,N
1619215915.5,286046998.1,N
1619215935.3,286047000.3,N
1619215955.2,286047000.4,N
1619215975.9,286046999.4,N
1619215995.7,286047000.8,N
1619216015.6,286047000.2,N
1619216035.4,286047000.2,N
1619216055.2,286046998.4,N
1619216075.1,286047001.0,N
1619216076.0,286047001.0,N
1619216095.8,286047002.0,N
1619216115.7,286047002.4,N
1619216135.5,286047001.6,N
1619216155.3,286047000.9,N
1619216175.2,286047001.1,N
1619216195.0,286047000.9,N
1619216195.9,286047000.9,N
1619216215.8,286046998.1,N
1619216265.6,286047000.1,E
1619216275.5,286047000.5,N
1619216295.4,286047000.0,P
1619216315.2,286047000.1,N
1619216335.1,286047000.4,N
1619216336.0,286047000.4,N
1619216355.8,286047002.3,Y
1619216375.6,286047002.0,P
1619216395.5,286047002.5,N
1619216415.3,286047002.8,N
1619216435.2,286047001.8,N
1619216455.9,286047001.8,N
1619216475.7,286046999.8,N
1619216495.6,286047000.8,N
1619216515.4,286047000.9,N
1619216535.3,286047000.7,N
1619216555.1,286047000.2,N
1619216556.0,286047000.2,N
1619216575.8,286046998.7,N
1619216595.7,286046999.8,N
1619216615.5,286047002.0,N
1619216635.3,286047002.3,N
1619216655.2,286046998.9,N
1619216675.0,286046997.0,N
1619216675.9,286046997.0,N
1619216695.8,286046996.5,N
1619216715.6,286046999.6,N
1619216735.4,286046996.9,N
1619216755.3,286046997.9,N
1619216775.1,286046995.4,N
1619216795.9,286046996.2,N
1619216815.7,286046996.4,N
1619216835.5,286046994.9,N
1619216855.4,286046996.5,N
1619216875.2,286046995.0,N
1619216895.0,286046998.0,N
1619216895.9,286046998.0,N
1619216915.8,286046997.8,N
1619216935.6,286046996.3,N
1619216955.5,286046993.5,N
1619217005.3,286046993.9,E
1619217015.2,286046997.2,N
1619217035.1,286047000.4,P
1619217036.0,286047000.4,N
1619217055.8,286046999.8,N
1619217075.7,286047001.4,N
1619217095.5,286047001.9,N
1619217115.3,286047002.6,N
1619217135.2,286047003.9,N
1619217155.0,286047003.9,N
1619217155.9,286047003.9,N
1619217175.8,286047001.7,N
1619217195.6,286047004.1,N
1619217215.4,286047003.8,N
1619217235.3,286047004.2,N
1619217255.1,286047004.1,N
1619217275.8,286047001.9,N
1619217295.7,286047001.5,N
1619217315.5,286046999.7,N
1619217335.4,286047003.8,N
1619217355.2,286047001.3,N
1619217375.0,286047002.3,N
1619217375.9,286047002.3,N
1619217395.8,286047002.0,N
1619217415.6,286047004.0,N
1619217435.4,286047003.9,N
1619217455.3,286047005.6,Y
1619217475.1,286047001.7,P
1619217495.9,286047011.9,P
1619217515.7,286046999.7,N
1619217535.5,286046998.2,N
1619217555.4,286046998.1,N
1619217575.2,286046999.2,N
1619217595.0,286046996.6,N
1619217595.9,286046996.6,N
1619217615.8,286046997.5,N
1619217635.6,286046994.9,N
1619217655.5,286046997.0,N
1619217675.3,286046998.6,N
1619217695.1,286046998.5,N
1619217715.9,286047002.4,N
1619217735.7,286047002.2,N
1619217755.5,286047002.3,N
1619217775.4,286047001.2,N
1619217795.2,286047000.7,N
1619217815.1,286047000.5,N
1619217816.0,286047000.5,N
1619217835.8,286047002.5,N
1619217855.6,286047003.5,N
1619217875.5,286047001.4,N
1619217895.3,286047004.3,N
1619217915.1,286047004.0,N
1619217935.9,286047002.3,N
1619217955.7,286047004.3,N
1619217975.6,286047002.0,N
1619217995.4,286047002.2,N
1619218015.2,286047002.5,N
1619218035.1,286047001.8,N
1619218036.0,286047001.8,N
1619218055.8,286047001.3,N
1619218075.6,286046999.9,N
1619218095.5,286047001.4,N
1619218115.3,286047002.2,N
1619218135.2,286047000.3,N
1619218155.9,286047000.2,N
1619218175.7,286046998.6,N
1619218195.6,286046999.5,N
1619218215.4,286046999.2,N
1619218235.2,286046998.1,N
1619218255.1,286046998.2,N
1619218256.0,286046998.2,N
1619218275.8,286047002.1,N
1619218295.7,286047001.8,N
1619218315.5,286047004.0,N
1619218335.4,286047004.3,N
1619218355.2,286047003.8,N
1619218375.0,286047003.8,N
1619218375.9,286047003.8,N
1619218395.8,286047004.0,N
1619218415.6,286047006.0,Y
1619218435.4,286047003.6,P
1619218455.3,286047001.3,N
1619218475.1,286047000.0,N
1619218495.9,286047000.5,N
1619218515.7,286046999.2,N
1619218535.5,286046998.0,N
1619218555.4,286046998.0,N
1619218575.2,286046996.9,N
1619218595.1,286046996.9,N
1619218596.0,286046996.9,N
1619218615.8,286046996.7,N
1619218635.6,286047001.1,N
1619218655.5,286047002.0,N
1619218675.3,286047003.9,N
1619218695.1,286047003.2,N
1619218715.9,286047003.0,N
1619218735.7,286047001.6,N
1619218755.6,286047002.6,N
1619218775.4,286047001.0,N
1619218795.2,286047000.6,N
