#timestamp,LO_Frequency,Hit,StdDev 
1619514135.4,286046965.5,P
1619514155.2,286046963.1,P
1619514175.0,286046961.8,P
1619514175.9,286046961.8,Y
1619514195.8,286046998.5,P
1619514215.6,286046998.9,N
1619514235.5,286046997.7,N
1619514255.3,286046995.5,N
1619514275.1,286046996.0,N
1619514295.9,286046996.0,N
1619514315.7,286046994.7,N
1619514335.5,286046993.4,N
1619514355.4,286046994.3,N
1619514375.2,286046991.8,N
1619514395.1,286046992.4,N
1619514396.0,286046992.4,N
1619514415.8,286046988.5,N
1619514435.6,286046988.6,N
1619514455.5,286046989.2,N
1619514475.3,286046991.6,N
1619514495.1,286046989.2,N
1619514515.9,286046990.0,N
1619514535.7,286046989.5,N
1619514555.6,286046987.0,N
1619514575.4,286046985.3,N
1619514595.2,286046985.9,N
1619514615.1,286046985.5,N
1619514616.0,286046985.5,N
1619514635.8,286046985.7,N
1619514655.7,286046986.7,N
1619514675.5,286046984.1,N
1619514695.3,286046984.5,N
1619514715.2,286046982.2,N
1619514735.9,286046983.0,N
1619514755.7,286046983.1,Y
1619514775.6,286046991.9,P
1619514795.4,286046990.5,P
1619514815.3,286046993.2,P
1619514835.1,286046990.9,Y
1619514836.0,286046990.9,P
1619514855.8,286046998.9,P
1619514875.7,286046998.2,N
1619514895.5,286046996.6,N
1619514915.3,286046999.2,N
1619514935.2,286046996.5,N
1619514955.0,286046995.3,N
1619514955.9,286046995.3,N
1619514975.8,286046997.9,N
1619514995.6,286046995.6,N
1619515015.4,286046993.8,N
1619515035.3,286046993.5,N
1619515055.1,286046994.5,N
1619515075.8,286046993.6,N
1619515095.7,286046994.8,N
1619515115.5,286046993.2,N
1619515135.4,286046993.1,N
1619515155.2,286046992.8,Y
1619515175.0,286046997.5,P
1619515175.9,286046997.5,N
1619515195.8,286046996.1,P
1619515215.6,286046996.4,Y
1619515235.4,286046996.6,P
1619515255.3,286046996.8,P
1619515275.1,286046998.9,P
1619515295.9,286046999.5,N
1619515315.7,286046997.4,N
1619515335.5,286046997.9,N
1619515355.4,286046997.4,N
1619515375.2,286046995.8,Y
1619515395.0,286046999.5,P
1619515395.9,286046999.5,N
1619515415.8,286046997.7,N
1619515435.6,286046997.3,N
1619515455.5,286046997.7,N
1619515475.3,286046999.6,N
1619515495.1,286046997.5,N
1619515515.9,286046996.4,Y
1619515535.7,286046997.8,P
1619515555.5,286046994.9,P
1619515575.4,286046995.4,P
1619515595.2,286046995.7,N
1619515615.1,286046996.2,N
1619515616.0,286046996.2,Y
1619515635.8,286046998.4,P
1619515655.6,286046996.7,P
1619515675.5,286046997.3,P
1619515695.3,286046995.0,Y
1619515715.2,286047000.4,P
1619515735.9,286046998.8,N
1619515755.7,286046999.0,N
1619515775.6,286046998.3,N
1619515795.4,286046998.3,N
1619515815.2,286046998.7,N
1619515835.1,286046997.4,N
1619515836.0,286046997.4,N
1619515855.8,286046996.9,Y
1619515875.7,286046997.2,P
1619515895.5,286046999.4,N
1619515915.3,286046997.3,P
1619515935.2,286046996.1,Y
1619515955.0,286046999.5,P
1619515955.9,286046999.5,N
1619515975.8,286046997.1,P
1619515995.6,286046997.2,N
1619516015.4,286046995.6,Y
1619516035.3,286046995.1,P
1619516055.1,286046996.2,N
1619516075.9,286046996.1,N
1619516095.7,286046994.4,Y
1619516115.5,286046997.5,P
1619516135.4,286046996.2,P
1619516155.2,286046993.5,P
1619516175.0,286046995.7,N
1619516176.0,286046995.7,Y
1619516195.8,286046998.9,P
1619516215.6,286046999.4,N
1619516235.5,286046997.0,N
1619516255.3,286046997.1,N
1619516275.1,286046994.9,Y
1619516295.9,286046997.0,P
1619516315.7,286046997.7,P
1619516335.6,286046995.4,P
1619516355.4,286046995.8,Y
1619516375.2,286046997.8,P
1619516395.1,286046997.5,P
1619516396.0,286046997.5,P
1619516415.8,286046995.2,Y
1619516435.7,286046999.1,P
1619516455.5,286046998.4,N
1619516475.3,286046996.9,P
1619516495.2,286046999.5,N
1619516515.9,286046996.6,Y
1619516535.7,286046999.2,P
1619516555.6,286046997.3,P
1619516575.4,286046998.0,N
1619516595.3,286046995.1,Y
1619516615.1,286046996.6,P
1619516635.8,286046998.0,N
1619516655.7,286046998.0,N
1619516675.5,286046997.5,Y
1619516695.4,286046997.8,P
1619516715.2,286046995.4,P
1619516735.0,286046997.6,N
1619516735.9,286046997.6,N
1619516755.8,286046995.9,Y
1619516775.6,286046997.9,P
1619516795.5,286046997.5,P
1619516815.3,286046996.8,P
1619516835.1,286046995.0,Y
1619516855.9,286046996.5,P
1619516875