#timestamp,LO_Frequency,Hit,StdDev 
1455850815.9,286047000.3,N
1455850835.7,286047004.3,N
1455850855.5,286047003.9,N
1455850875.4,286047004.3,N
1455850895.2,286047007.4,N
1455850915.0,286047008.4,N
1455850915.9,286047008.4,N
1455850935.8,286047012.8,N
1455850955.6,286047012.8,N
1455850975.4,286047017.2,Y
1455850995.3,286047011.5,P
1455851015.1,286047012.5,P
1455851035.8,286047015.0,P
1455851055.7,286047014.1,Y
1455851075.5,286047005.8,P
1455851095.3,286047002.6,N
1455851115.2,286047002.5,N
1455851135.9,286047000.1,N
1455851155.7,286047004.4,N
1455851175.6,286047001.4,N
1455851195.4,286047003.6,N
1455851215.2,286047005.3,N
1455851235.1,286047006.9,N
1455851236.0,286047006.9,N
1455851255.8,286047007.9,N
1455851275.6,286047008.6,N
1455851295.5,286047011.7,Y
1455851315.3,286047007.2,P
1455851335.1,286047004.4,P
1455851355.9,286047004.4,P
1455851375.7,286047005.8,Y
1455851395.5,286046999.2,P
1455851415.4,286046993.3,N
1455851435.2,286046995.3,N
1455851455.0,286046997.7,N
1455851455.9,286046997.7,N
1455851475.8,286046993.3,N
1455851495.6,286046996.0,N
1455851515.4,286046993.9,N
1455851535.2,286046992.1,N
1455851555.1,286046988.9,Y
1455851556.0,286046988.9,P
1455851575.8,286046995.9,N
1455851595.6,286046996.3,N
1455851615.5,286046995.8,N
1455851635.3,286046995.9,N
1455851655.1,286046994.1,N
1455851675.9,286046994.5,N
1455851695.7,286046992.3,Y
1455851715.5,286046998.8,P
1455851735.4,286046998.8,N
1455851755.2,286046995.1,N
1455851775.0,286046996.4,N
1455851775.9,286046996.4,N
1455851795.8,286046994.6,Y
1455851815.6,286046995.6,P
1455851835.4,286046995.3,P
1455851855.3,286046995.7,P
1455851875.1,286046996.2,Y
1455851895.8,286046997.1,P
1455851915.7,286046996.4,P
1455851935.5,286046991.7,P
1455851955.3,286046991.0,Y
1455851975.2,286046995.3,P
1455851995.0,286046997.1,P
1455851995.9,286046997.1,P
1455852015.7,286046997.6,N
1455852035.6,286046999.6,N
1455852055.4,286046998.9,N
1455852075.2,286047004.4,N
1455852095.1,286047004.0,N
1455852096.0,286047004.0,N
1455852115.8,286047000.7,N
1455852135.6,286046997.9,N
1455852155.5,286046997.8,N
1455852175.3,286046994.9,N
1455852195.1,286046995.3,N
1455852215.9,286046997.7,N
1455852235.7,286046995.6,N
1455852255.5,286046995.5,N
1455852275.3,286046995.3,N
1455852295.2,286046996.4,N
1455852315.0,286046993.4,N
1455852315.9,286046993.4,N
1455852335.7,286046992.4,N
1455852355.6,286046991.0,N
1455852375.4,286046988.4,Y
1455852395.2,286046988.7,P
1455852415.1,286046989.0,N
1455852416.0,286046989.0,N
1455852435.8,286046987.1,Y
1455852455.6,286046998.7,P
1455852475.5,286046998.6,N
1455852495.3,286046998.6,N
1455852515.1,286046999.5,N
1455852535.9,286047000.2,N
1455852555.7,286047001.6,N
1455852575.5,286047002.0,N
1455852595.4,286047002.3,N
1455852615.2,286047002.5,N
1455852635.0,286047002.4,N
1455852635.9,286047002.4,N
1455852655.8,286046998.1,N
1455852675.6,286047000.8,N
1455852695.4,286046997.5,N
1455852715.3,286046997.1,N
1455852735.1,286046999.0,N
1455852736.0,286046999.0,N
1455852755.8,286046999.1,N
1455852775.6,286046997.7,N
1455852795.5,286046993.7,N
1455852815.3,286046995.5,N
1455852835.1,286046995.6,N
1455852855.9,286046993.8,N
1455852875.7,286046993.7,N
1455852895.5,286046996.0,N
1455852915.4,286046996.2,N
1455852935.2,286046994.0,N
1455852955.0,286046996.3,N
1455852955.9,286046996.3,N
1455852975.8,286046998.0,N
1455852995.6,286046997.8,N
1455853015.4,286046993.7,N
1455853035.3,286046994.7,N
1455853055.1,286046993.9,N
1455853056.0,286046993.9,N
1455853075.8,286046995.5,N
1455853095.7,286046995.1,N
1455853115.5,286046993.3,N
1455853135.3,286046995.7,N
1455853155.1,286046994.1,N
1455853175.9,286046995.2,N
1455853195.7,286046995.2,N
1455853215.5,286046998.0,N
1455853235.4,286046996.2,N
1455853255.2,286046995.2,N
1455853275.0,286046995.1,N
1455853275.9,286046995.1,Y
1455853295.8,286047002.1,P
1455853315.6,286046998.7,N
1455853335.4,286046998.1,N
1455853355.3,286047002.3,N
1455853375.1,286047002.4,N
1455853376.0,286047002.4,N
1455853395.8,286047004.4,N
1455853415.7,286047003.6,N
1455853435.5,286047002.0,N
1455853455.3,286047001.1,N
1455853475.2,286046998.1,N
1455853495.9,286047001.4,N
1455853515.7,286047003.4,N
1455853535.5,286047005.2,N
1455853555.4,286047002.2,N
1455853575.2,286046999.0,N
1455853595.0,286046999.7,N
1455853595.9,286046999.7,N
1455853615.8,286047004.3,N
1455853635.6,286047003.0,N
1455853655.4,286047004.1,N
1455853675.3,286047003.6,N
1455853695.1,286047003.2,N
1455853696.0,286047003.2,N
1455853715.8,286047005.4,N
1455853735.7,286047005.8,N
1455853755.5,286047005.0,N
1455853775.3,286047009.0,Y
1455853795.2,286047006.2,P
1455853815.9,286047008.2,P
1455853835.7,286047013.8,P
1455853855.6,286047012.5,N
1455853875.4,286047011.3,N
1455853895.2,286047013.2,Y
1455853915.1,286047007.6,P
1455853916.0,286047007.6,P
1455853935.8,286047006.0,P
1455853955.6,286047003.9,Y
1455853975.5,286046998.4,P
1455853995.3,286047003.6,N
1455854015.1,286047005.2,N
1455854035.9,286047005.0,N
1455854055.7,286047003.0,N
1455854075.5,286047005.0,N
1455854095.3,286047004.7,N
1455854115.2,286047010.7,Y
1455854135.0,286047005.6,P
1455854135.9,286047005.6,P
1455854155.8,286047004.9,P
1455854175.6,286047002.9,Y
1455854195.4,286046998.3,P
1455854215.3,286046996.8,N
1455854235.1,286046999.2,N
1455854236.0,286046999.2,N
1455854255.8,286046997.0,N
1455854275.7,286046996.9,N
1455854295.5,286046997.4,N
1455854315.3,286046995.7,N
1455854335.1,286046998.7,N
1455854355.9,286047003.9,N
1455854375.7,286047004.6,N
1455854395.5,286047006.9,N
1455850815.6,286047002.7,N
1455850835.4,286047001.9,N
1455850855.2,286047003.7,N
1455850875.1,286047000.2,N
1455850876.0,286047000.2,N
1455850895.8,286047000.2,N
1455850915.6,286047002.3,N
1455850935.5,286047003.0,N
1455850955.3,286047001.8,N
1455850975.1,286047004.4,N
1455850995.9,286047002.2,N
1455851015.7,286047002.8,N
1455851035.5,286046996.8,N
1455851055.3,286046996.7,N
1455851075.2,286046998.9,N
1455851095.0,286046999.1,N
1455851095.9,286046999.1,N
1455851115.7,286047000.6,N
1455851135.6,286047000.4,N
1455851155.4,286047001.1,N
1455851175.2,286046999.6,N
1455851195.1,286046998.3,N
1455851196.0,286046998.3,N
1455851215.8,286047002.0,N
1455851235.6,286047002.3,N
1455851255.5,286047003.8,N
1455851275.3,286047006.0,Y
1455851295.1,286047008.6,P
1455851315.9,286047008.2,N
1455851335.7,286047009.0,N
1455851355.5,286047009.0,N
1455851375.4,286047006.8,N
1455851395.2,286047005.0,N
1455851415.0,286047003.0,N
1455851415.9,286047003.0,N
1455851435.8,286047004.2,N
1455851455.6,286047001.3,N
1455851475.4,286047002.7,N
1455851495.3,286047001.3,N
1455851515.1,286047004.3,N
1455851516.0,286047004.3,N
1455851535.8,286047003.2,N
1455851555.6,286047003.4,N
1455851575.5,286047004.8,N
1455851595.3,286047008.5,Y
1455851615.1,286047001.5,P
1455851635.9,286047004.9,P
1455851655.7,286047003.7,N
1455851675.6,286047004.4,Y
1455851695.4,286047000.9,P
1455851715.2,286047002.6,N
1455851735.0,286047002.1,N
1455851735.9,286047002.1,N
1455851755.8,286047000.9,N
1455851775.6,286047002.3,N
1455851795.4,286046999.8,N
1455851815.3,286047001.9,N
1455851835.1,286046999.8,N
1455851836.0,286046999.8,N
1455851855.8,286047003.6,N
1455851875.7,286047005.9,Y
1455851895.5,286047001.5,P
1455851915.3,286047001.5,P
1455851935.2,286047003.0,P
1455851955.9,286047005.7,Y
1455851975.7,286047004.8,P
1455851995.6,286047004.0,N
1455852015.4,286047004.5,P
1455852035.2,286047006.5,Y
1455852055.1,286047004.7,P
1455852056.0,286047004.7,P
1455852075.8,286047003.6,P
1455852095.6,286047003.0,Y
1455852115.5,286046999.2,P
1455852135.3,286047000.0,N
1455852155.1,286046999.7,N
1455852175.9,286047000.5,N
1455852195.7,286047000.3,N
1455852215.5,286047001.1,N
1455852235.4,286046999.8,N
1455852255.2,286046998.3,N
1455852275.0,286046997.2,N
1455852275.9,286046997.2,N
1455852295.8,286046999.3,N
1455852315.6,286046999.1,N
1455852335.4,286046998.4,N
1455852355.3,286046995.9,N
1455852375.1,286046999.3,N
1455852376.0,286046999.3,N
1455852395.8,286046999.3,N
1455852415.6,286046997.4,N
1455852435.5,286046999.1,N
1455852455.3,286046998.7,N
1455852475.1,286046999.5,N
1455852495.9,286046999.5,N
1455852515.7,286046996.1,N
1455852535.5,286046997.2,N
1455852555.4,286046998.0,N
1455852575.2,286046995.5,N
1455852595.0,286046994.0,Y
1455852595.9,286046994.0,P
1455852615.8,286046994.1,N
1455852635.6,286046993.1,P
1455852655.4,286046992.1,Y
1455852675.3,286047000.1,P
1455852695.1,286046998.5,N
1455852715.8,286046998.3,N
1455852735.7,286046997.1,N
1455852755.5,286046997.8,N
1455852775.3,286046996.7,N
1455852795.2,286046997.1,N
1455852815.9,286046997.1,N
1455852835.7,286047000.5,N
1455852855.6,286046996.6,N
1455852875.4,286047000.7,N
1455852895.2,286046998.6,N
1455852915.0,286046996.9,N
1455852915.9,286046996.9,N
1455852935.8,286046998.2,N
1455852955.6,286047004.6,Y
1455852975.4,286047008.3,P
1455852995.3,286047010.6,N
1455853015.1,286047007.4,N
1455853035.8,286047012.4,N
1455853055.7,286047012.0,N
1455853075.5,286047011.4,N
1455853095.3,286047013.1,N
1455853115.2,286047010.2,N
1455853135.9,286047012.0,N
1455853155.7,286047011.3,N
1455853175.6,286047013.5,Y
1455853195.4,286047001.6,P
1455853215.2,286046999.3,N
1455853235.1,286046997.5,N
1455853236.0,286046997.5,N
1455853255.8,286046999.6,N
1455853275.6,286046995.1,N
1455853295.5,286046996.1,N
1455853315.3,286046995.9,N
1455853335.1,286046994.9,N
1455853355.9,286046999.4,N
1455853375.7,286046997.6,N
1455853395.5,286046997.7,N
1455853415.3,286046993.8,N
1455853435.2,286046994.3,N
1455853455.0,286046997.5,N
1455853455.9,286046997.5,N
1455853475.7,286046996.3,N
1455853495.6,286046995.2,N
1455853515.4,286046997.8,N
1455853535.2,286046998.6,N
1455853555.1,286047001.5,N
1455853556.0,286047001.5,N
1455853575.8,286047003.8,N
1455853595.6,286047000.2,N
1455853615.5,286047000.5,N
1455853635.3,286046996.9,N
1455853655.1,286046998.9,N
1455853675.9,286047003.5,N
1455853695.7,286047001.7,N
1455853715.5,286047001.3,N
1455853735.4,286047001.9,N
1455853755.2,286047005.5,N
1455853775.0,286047007.2,N
1455853775.9,286047007.2,N
1455853795.7,286047009.2,N
1455853815.6,286047006.3,N
1455853835.4,286047011.3,N
1455853855.3,286047013.6,Y
1455853875.1,286047011.9,P
1455853876.0,286047011.9,N
1455853895.8,286047012.5,N
1455853915.7,286047016.9,Y
1455853935.5,286047007.5,P
1455853955.3,286047002.5,N
1455853975.2,286047004.4,N
1455853995.9,286047002.3,N
1455854015.7,286047001.6,N
1455854035.6,286047003.8,N
1455854055.4,286047003.7,N
1455854075.2,286046997.3,N
1455854095.0,286046997.8,N
1455854096.0,286046997.8,N
1455854115.8,286046999.0,N
1455854135.6,286046997.3,N
1455854155.4,286046998.0,N
1455854175.3,286046997.0,N
1455854195.1,286046996.6,N
1455854215.8,286046997.0,N
1455854235.7,286046997.1,N
1455854255.5,286047002.0,N
1455854275.3,286047003.6,N
1455854295.2,286046999.8,N
1455854315.9,286047002.1,N
1455854335.7,286047001.4,N
1455854355.6,286047003.2,N
1455854375.4,286047000.1,N
1455854395.2,286046998.3,N
