#timestamp,LO_Frequency,Hit,StdDev 
1552791615.4,286047001.0,N
1552791635.2,286046998.4,N
1552791655.0,286046998.7,N
1552791655.9,286046998.7,N
1552791675.8,286047001.1,N
1552791695.6,286046998.4,N
1552791715.5,286046999.4,N
1552791735.3,286046999.6,N
1552791755.1,286046997.6,N
1552791775.9,286046995.9,Y
1552791795.7,286046995.5,P
1552791815.5,286046993.9,P
1552791835.4,286046993.5,P
1552791855.2,286046993.3,Y
1552791875.1,286047002.8,P
1552791876.0,286047002.8,N
1552791895.8,286047001.6,N
1552791915.6,286047002.4,N
1552791935.5,286046999.9,N
1552791955.3,286047002.2,N
1552791975.1,286047004.0,N
1552791995.9,286047001.3,N
1552792015.7,286047004.3,N
1552792035.6,286047004.3,N
1552792055.4,286047003.8,N
1552792075.2,286047002.0,N
1552792095.1,286047001.8,N
1552792096.0,286047001.8,N
1552792115.8,286047003.2,N
1552792135.6,286047005.5,N
1552792155.5,286047004.9,N
1552792175.3,286047008.7,Y
1552792195.2,286047001.4,P
1552792215.9,286047001.8,P
1552792235.7,286047002.0,P
1552792255.6,286047002.2,Y
1552792275.4,286047001.4,P
1552792295.2,286047003.7,P
1552792315.1,286047001.8,N
1552792316.0,286047001.8,N
1552792335.8,286047001.4,N
1552792355.7,286047000.1,N
1552792375.5,286047003.5,Y
1552792395.3,286047000.9,P
1552792415.2,286047000.6,N
1552792435.0,286046998.6,N
1552792435.9,286046998.6,N
1552792455.8,286046998.4,N
1552792475.6,286046996.7,N
1552792495.4,286046996.9,N
1552792515.3,286046997.6,N
1552792535.1,286046997.5,N
1552792555.8,286046999.0,N
1552792575.7,286046998.9,N
1552792595.5,286046999.0,N
1552792615.4,286047000.7,N
1552792635.2,286047000.3,N
1552792655.0,286046996.9,N
1552792655.9,286046996.9,N
1552792675.8,286046996.8,N
1552792695.6,286047000.4,N
1552792715.4,286047011.9,Y
1552792735.3,286047002.2,P
1552792755.1,286047000.3,N
1552792775.9,286047000.4,N
1552792795.7,286047000.3,N
1552792815.5,286047000.5,N
1552792835.4,286046999.4,N
1552792855.2,286046999.7,N
1552792875.0,286047000.2,N
1552792875.9,286047000.2,N
1552792895.8,286046998.8,N
1552792915.6,286046997.0,Y
1552792935.5,286046996.5,P
1552792955.3,286046999.6,N
1552792975.1,286046997.0,N
1552792995.9,286046996.7,N
1552793015.7,286046996.5,N
1552793035.6,286046996.9,N
1552793055.4,286046996.9,N
1552793075.2,286046999.6,N
1552793095.1,286046996.7,N
1552793096.0,286046996.7,N
1552793115.8,286046997.5,N
1552793135.6,286046997.4,N
1552793155.5,286046997.3,N
1552793175.3,286046997.4,N
1552793195.2,286046997.4,N
1552793215.9,286046999.2,N
1552793235.7,286046996.7,N
1552793255.6,286046997.0,N
1552793275.4,286046999.2,N
1552793295.2,286046997.0,N
1552793315.1,286046997.5,N
1552793316.0,286046997.5,N
1552793335.8,286046997.0,N
1552793355.7,286046995.3,Y
1552793375.5,286046998.6,P
1552793395.3,286047002.2,P
1552793415.2,286047003.2,N
1552793435.9,286047001.4,N
1552793455.7,286047001.8,N
1552793475.6,286047001.4,N
1552793495.4,286047001.3,N
1552793515.3,286047002.4,N
1552793535.1,286047001.4,N
1552793536.0,286047001.4,N
1552793555.8,286047003.8,N
1552793575.7,286047003.7,N
1552793595.5,286047004.3,N
1552793615.3,286047001.8,N
1552793635.2,286047002.4,N
1552793655.0,286047002.5,N
1552793655.9,286047002.5,N
1552793675.8,286047002.6,N
1552793695.6,286047003.8,N
1552793715.4,286047004.0,N
1552793735.3,286047001.9,N
1552793755.1,286047003.7,N
1552793775.8,286047002.6,N
1552793795.7,286047004.4,N
1552793815.5,286047001.9,N
1552793835.4,286047002.2,N
1552793855.2,286047001.6,N
1552793875.0,286047002.1,N
1552793875.9,286047002.1,N
1552793895.8,286047001.4,N
1552793915.6,286047002.4,N
1552793935.5,286047000.0,N
1552793955.3,286047004.0,Y
1552793975.1,286046998.3,P
1552793995.9,286046998.8,N
1552794015.7,286046998.3,N
1552794035.5,286046998.1,N
1552794055.4,286046998.4,N
1552794075.2,286046999.5,N
1552794095.1,286046998.1,N
1552794096.0,286046998.1,N
1552794115.8,286046998.5,N
1552794135.6,286046998.6,N
1552794155.5,286046998.1,N
1552794175.3,286047000.3,N
1552794195.1,286047000.2,N
1552794215.9,286047001.0,N
1552794235.7,286046998.5,N
1552794255.6,286046998.2,N
1552794275.4,286046999.9,N
1552794295.2,286047001.9,N
1552794315.1,286047001.7,N
1552794316.0,286047001.7,N
1552794335.8,286047005.6,Y
1552794355.6,286047003.5,P
1552794375.5,286047004.0,N
1552794395.3,286047004.4,N
1552794415.2,286047003.5,N
1552794435.9,286047004.1,N
1552794455.7,286047001.3,N
1552794475.6,286047005.4,Y
1552794495.4,286047001.6,P
1552794515.2,286047001.9,N
1552794535.1,286047002.1,P
1552794536.0,286047002.1,Y
1552794555.8,286046998.7,P
1552794575.7,286047001.2,N
1552794595.5,286046999.4,N
1552794615.3,286046996.5,N
1552794635.2,286047001.2,N
1552794655.0,286046998.4,N
1552794655.9,286046998.4,N
1552794675.8,286046996.6,N
1552794695.6,286046998.6,N
1552794715.4,286046998.6,N
1552794735.3,286046998.4,N
1552794755.1,286046999.0,N
1552794775.8,286046998.6,N
1552794795.7,286046998.7,N
1552794815.5,286046998.1,N
1552794835.3,286047000.3,N
1552794855.2,286047000.4,N
1552794875.0,286047000.4,N
1552794875.9,286047000.4,N
1552794895.8,286046998.8,N
1552794915.6,286046998.7,N
1552794935.4,286047000.8,N
1552794955.3,286046998.9,N
1552794975.1,286046996.5,N
1552794995.8,286046998.4,N
1552795015.7,286046999.6,N
1552795035.5,286047001.0,N
1552795055.4,286047000.8,N
1552795075.2,286047001.7,N
1552795095.0,286047001.3,N
1552795095.9,286047001.3,N
1552795115.8,286047001.5,N
1552795135.6,286047001.4,N
1552795155.5,286047004.1,N
1552795175.3,286047003.9,N
1552795195.1,286047004.2,N
