#timestamp,LO_Frequency,Hit,StdDev 
1634713215.9,286047002.1,N
1634713235.7,286047003.1,N
1634713255.6,286047004.0,N
1634713275.4,286047002.9,N
1634713295.2,286047004.0,N
1634713315.1,286047001.7,N
1634713316.0,286047001.7,N
1634713335.8,286047003.3,N
1634713355.6,286047003.0,N
1634713375.5,286047003.0,N
1634713395.3,286047003.5,N
1634713415.1,286047003.0,N
1634713435.9,286047005.7,Y
1634713455.7,286047001.3,P
1634713475.5,286047004.3,P
1634713495.4,286047001.8,N
1634713515.2,286047001.2,N
1634713535.0,286046999.0,N
1634713535.9,286046999.0,N
1634713555.8,286046998.4,N
1634713575.6,286047002.1,N
1634713595.4,286047001.1,N
1634713615.3,286047000.9,N
1634713635.1,286047000.0,N
1634713636.0,286047000.0,N
1634713655.8,286047000.3,N
1634713675.7,286046999.6,N
1634713695.5,286046996.5,N
1634713715.3,286046999.2,N
1634713735.2,286046997.8,N
1634713755.9,286046999.2,N
1634713775.7,286047000.0,N
1634713795.6,286047000.3,N
1634713815.4,286047000.1,N
1634713835.2,286047002.5,N
1634713855.1,286046999.8,N
1634713856.0,286046999.8,N
1634713875.8,286046999.9,N
1634713895.6,286046999.7,N
1634713915.5,286047000.3,N
1634713935.3,286047000.4,N
1634713955.1,286046996.5,N
1634713975.9,286046998.9,N
1634713995.7,286046996.8,N
1634714015.5,286046997.3,N
1634714035.4,286046997.2,N
1634714055.2,286046996.7,N
1634714075.0,286046997.0,N
1634714075.9,286046997.0,N
1634714095.8,286046997.5,N
1634714115.6,286046997.8,N
1634714135.4,286046997.6,N
1634714155.3,286046998.0,N
1634714175.1,286046996.8,N
1634714176.0,286046996.8,N
1634714195.8,286046999.5,N
1634714215.7,286046997.7,N
1634714235.5,286046996.5,N
1634714255.3,286046997.1,N
1634714275.2,286046997.7,N
1634714295.9,286046997.3,N
1634714315.7,286046999.5,N
1634714335.6,286046997.6,N
1634714355.4,286046997.3,N
1634714375.2,286046997.2,N
1634714395.1,286046996.9,N
1634714396.0,286046996.9,N
1634714415.8,286046997.2,N
1634714435.6,286046997.3,N
1634714455.5,286046997.2,N
1634714475.3,286046997.3,Y
1634714495.1,286047000.9,P
1634714515.9,286046998.5,N
1634714535.7,286046998.6,N
1634714555.5,286047001.0,N
1634714575.4,286046998.9,N
1634714595.2,286046997.8,N
1634714615.0,286046997.3,N
1634714615.9,286046997.3,N
1634714635.8,286046997.1,N
1634714655.6,286046997.4,N
1634714675.4,286046999.5,N
1634714695.3,286046997.1,N
1634714715.1,286046999.1,N
1634714716.0,286046999.1,N
1634714735.8,286046997.6,N
1634714755.7,286046995.0,Y
1634714775.5,286046997.3,P
1634714795.3,286046997.7,P
1634714815.2,286046999.6,N
1634714835.9,286046999.3,N
1634714855.7,286046998.7,N
1634714875.6,286047000.8,N
1634714895.4,286046999.1,N
1634714915.2,286046998.8,N
1634714935.1,286046999.3,N
1634714936.0,286046999.3,N
1634714955.8,286046999.2,N
1634714975.6,286046998.7,N
1634714995.5,286046999.6,N
1634715015.3,286046996.8,Y
1634715035.1,286046999.3,P
1634715055.9,286046998.8,P
1634715075.7,286047001.0,P
1634715095.5,286046998.2,N
1634715115.4,286046998.1,N
1634715135.2,286046998.1,N
1634715155.0,286046998.4,N
1634715155.9,286046998.4,N
1634715175.8,286046999.0,N
1634715195.6,286047011.9,Y
1634715215.4,286047000.8,P
1634715235.3,286046998.5,N
1634715255.1,286046999.4,N
1634715275.8,286046998.8,N
1634715295.7,286047001.2,N
1634715315.5,286046999.5,N
1634715335.3,286046999.6,N
1634715355.2,286046997.0,Y
1634715375.0,286046997.4,P
1634715375.9,286046997.4,N
1634715395.7,286046999.1,N
1634715415.6,286046999.6,N
1634715435.4,286046999.2,N
1634715455.2,286047001.1,N
1634715475.1,286046999.6,N
1634715476.0,286046999.6,N
1634715495.8,286046997.7,N
1634715515.6,286046999.4,N
1634715535.5,286046996.5,Y
1634715555.3,286046999.6,P
1634715575.1,286046999.6,N
1634715595.9,286046999.5,N
1634715615.7,286047000.0,N
1634715635.5,286046998.4,Y
1634715655.4,286046999.7,P
1634715675.2,286046999.7,P
1634715695.0,286047002.1,P
1634715695.9,286047002.1,N
1634715715.8,286047001.8,N
1634715735.6,286047002.8,N
1634715755.4,286046999.9,N
1634715775.3,286047002.2,N
1634715795.1,286047000.2,N
1634715815.8,286047001.9,N
1634715835.7,286047001.6,N
1634715855.5,286047004.1,Y
1634715875.3,286047002.2,P
1634715895.2,286047002.4,P
1634715915.0,286047002.8,P
1634715915.9,286047002.8,Y
1634715935.8,286046998.7,P
1634715955.6,286046998.4,N
1634715975.4,286046998.2,N
1634715995.3,286046999.2,N
1634716015.1,286046998.9,N
1634716016.0,286046998.9,N
1634716035.8,286047001.2,N
1634716055.7,286046998.5,N
1634716075.5,286046999.3,N
1634716095.3,286046999.2,N
1634716115.2,286046998.7,N
1634716135.9,286046998.1,N
1634716155.7,286046997.0,N
1634716175.6,286046999.2,N
1634716195.4,286046999.5,N
1634716215.2,286046999.2,N
1634716235.0,286046998.4,N
1634716236.0,286046998.4,N
1634716255.8,286046998.3,N
1634716275.6,286046998.4,N
1634716295.5,286047001.0,N
1634716315.3,286047000.1,N
1634716335.1,286047000.6,N
1634716355.9,286047001.1,N
1634716375.7,286047000.2,N
1634716395.5,286047001.5,N
1634716415.4,286047001.8,N
1634716435.2,286047004.0,Y
1634716455.0,286047003.7,P
1634716455.9,286047003.7,N
1634716475.8,286047003.9,N
1634716495.6,286047003.2,N
1634716515.4,286047002.9,N
1634716535.3,286047003.4,N
1634716555.1,286047007.2,Y
1634716556.0,286047007.2,P
1634716575.8,286047003.6,N
1634716595.7,286047004.0,N
1634716615.5,286047004.0,N
1634716635.3,286047001.3,N
1634716655.2,286047001.5,N
1634716675.9,286047001.4,N
1634716695.7,286047002.1,N
1634716715.6,286047002.1,N
1634716735.4,286047002.3,N
1634716755.2,286047002.2,N
1634716775.1,286047004.4,N
1634716776.0,286047004.4,N
1634716795.8,286047001.8,N
