1495119603;13.321;4.619;6.119;5.213;11.467
1495119608;13.341;4.634;6.127;5.212;11.412
1495119613;13.485;4.693;6.114;5.212;11.407
1495119618;13.345;4.630;6.107;5.202;11.387
1495119623;13.354;4.641;6.112;5.209;11.397
1495119628;13.498;4.693;6.123;5.212;11.406
1495119633;13.322;4.694;6.108;5.206;11.373
1495119638;13.340;4.641;6.133;5.212;11.403
1495119643;13.337;4.635;6.111;5.209;11.405
1495119648;13.493;4.693;6.111;5.202;11.408
1495119653;13.354;4.635;6.128;5.199;11.391
1495119658;13.354;4.642;6.132;5.211;11.403
1495119663;13.498;4.641;6.114;5.209;11.410
1495119668;13.305;4.686;6.104;5.201;11.395
1495119673;13.336;4.635;6.125;5.216;11.419
1495119678;13.350;4.639;6.119;5.210;11.409
1495119683;13.498;4.692;6.102;5.209;11.409
1495119688;13.354;4.630;6.123;5.200;11.394
1495119693;13.354;4.641;6.110;5.208;11.411
1495119698;13.478;4.635;6.115;5.211;11.413
1495119704;13.380;4.690;6.114;5.205;11.396
1495119709;13.351;4.642;6.128;5.213;11.472
1495119714;13.354;4.642;6.116;5.211;11.414
1495119719;13.498;4.694;6.107;5.207;11.417
1495119724;13.354;4.630;6.118;5.206;11.464
1495119729;13.329;4.637;6.113;5.208;11.420
1495119734;13.466;4.687;6.110;5.211;11.426
1495119739;13.334;4.631;6.110;5.201;11.402
1495119744;13.354;4.643;6.114;5.208;11.413
1495119749;13.380;4.642;6.120;5.207;11.418
1495119754;13.498;4.695;6.114;5.197;11.361
1495119759;13.348;4.634;6.132;5.213;11.500
1495119764;13.349;4.636;6.151;5.213;11.418
1495119769;13.494;4.694;6.127;5.209;11.423
1495119774;13.324;4.631;6.104;5.197;11.404
1495119779;13.354;4.643;6.114;5.208;11.415
1495119784;13.352;4.643;6.113;5.209;11.420
1495119789;13.354;4.695;6.116;5.213;11.404
1495119794;13.350;4.642;6.114;5.210;11.425
1495119799;13.334;4.636;6.112;5.208;11.417
1495119804;13.498;4.694;6.112;5.205;11.424
1495119809;13.354;4.635;6.117;5.200;11.407
1495119814;13.353;4.642;6.121;5.209;11.422
1495119820;13.498;4.641;6.114;5.208;11.418
1495119825;13.303;4.692;6.107;5.201;11.410
1495119830;13.338;4.637;6.115;5.214;11.420
1495119835;13.349;4.640;6.117;5.208;11.425
1495119840;13.498;4.694;6.112;5.207;11.422
1495119845;13.354;4.632;6.121;5.208;11.478
1495119850;13.353;4.643;6.115;5.208;11.426
1495119855;13.480;4.689;6.119;5.209;11.421
1495119860;13.318;4.626;6.110;5.203;11.407
1495119865;13.350;4.642;6.121;5.210;11.415
1495119870;13.352;4.644;6.115;5.211;11.424
1495119875;13.498;4.695;6.104;5.201;11.426
1495119880;13.354;4.643;6.123;5.212;11.411
1495119885;13.335;4.636;6.114;5.207;11.428
1495119890;13.471;4.689;6.109;5.209;11.442
1495119895;13.318;4.659;6.109;5.201;11.406
1495119900;13.353;4.643;6.117;5.206;11.424
1495119905;13.352;4.642;6.124;5.205;11.422
1495119910;13.442;4.695;6.107;5.199;11.405
1495119915;13.336;4.636;6.105;5.215;11.489
1495119920;13.345;4.630;6.138;5.212;11.427
1495119925;13.494;4.693;6.117;5.209;11.432
1495119930;13.354;4.632;6.127;5.200;11.408
1495119936;13.354;4.643;6.118;5.208;11.420
1495119941;13.497;4.642;6.125;5.208;11.419
1495119946;13.450;4.689;6.121;5.203;11.409
1495119951;13.350;4.641;6.129;5.214;11.485
1495119956;13.350;4.642;6.119;5.211;11.430
1495119961;13.497;4.696;6.109;5.211;11.425
1495119966;13.344;4.632;6.118;5.206;11.412
1495119971;13.353;4.641;6.126;5.208;11.425
1495119976;13.497;4.693;6.115;5.208;11.430
1495119981;13.304;4.642;6.102;5.205;11.435
1495119986;13.343;4.642;6.126;5.211;11.425
1495119991;13.351;4.642;6.116;5.209;11.432
1495119996;13.497;4.693;6.107;5.200;11.429
1495120001;13.354;4.643;6.131;5.211;11.421
1495120006;13.353;4.642;6.137;5.212;11.440
1495120011;13.480;4.686;6.129;5.208;11.437
1495120016;13.304;4.673;6.114;5.200;11.421
1495120021;13.350;4.642;6.115;5.210;11.432
1495120026;13.352;4.643;6.111;5.212;11.441
1495120031;13.497;4.694;6.107;5.205;11.439
1495120036;13.354;4.636;6.121;5.196;11.426
1495120041;13.326;4.634;6.118;5.209;11.443
1495120046;13.476;4.643;6.107;5.211;11.451
1495120052;13.317;4.692;6.118;5.200;11.428
1495120057;13.354;4.642;6.120;5.208;11.444
1495120062;13.497;4.642;6.128;5.209;11.438
1495120067;13.470;4.695;6.108;5.201;11.424
1495120072;13.346;4.638;6.125;5.216;11.508
1495120077;13.320;4.638;6.128;5.213;11.450
1495120082;13.493;4.695;6.097;5.208;11.442
1495120087;13.344;4.632;6.115;5.199;11.426
1495120092;13.354;4.644;6.111;5.211;11.439
1495120097;13.396;4.645;6.115;5.213;11.435
1495120102;13.497;4.697;6.124;5.207;11.378
1495120107;13.350;4.638;6.136;5.214;11.488
1495120112;13.350;4.643;6.108;5.207;11.445
1495120117;13.497;4.697;6.109;5.195;11.441
1495120122;13.354;4.641;6.113;5.198;11.424
1495120127;13.353;4.645;6.124;5.211;11.441
1495120132;13.497;4.667;6.117;5.209;11.430
1495120137;13.305;4.694;6.112;5.207;11.434
1495120142;13.350;4.643;6.133;5.212;11.435
1495120147;13.471;4.643;6.125;5.208;11.439
1495120152;13.497;4.696;6.114;5.201;11.384
1495120157;13.354;4.645;6.115;5.212;11.487
1495120163;13.353;4.644;6.121;5.208;11.437
1495120168;13.482;4.691;6.102;5.213;11.428
1495120173;13.314;4.631;6.104;5.200;11.421
1495120178;13.353;4.643;6.116;5.209;11.427
1495120183;13.350;4.644;6.117;5.211;11.436
1495120188;13.497;4.697;6.105;5.202;11.374
1495120193;13.354;4.645;6.117;5.211;11.427
1495120198;13.336;4.637;6.115;5.209;11.436
1495120203;13.479;4.689;6.120;5.210;11.432
1495120208;13.308;4.631;6.137;5.204;11.413
1495120213;13.338;4.639;6.126;5.212;11.432
1495120218;13.493;4.677;6.125;5.211;11.433
1495120223;13.321;4.695;6.113;5.199;11.419
1495120228;13.353;4.644;6.117;5.210;11.429
1495120233;13.350;4.643;6.124;5.212;11.439
1495120238;13.479;4.691;6.121;5.219;11.419
1495120243;13.324;4.625;6.132;5.203;11.412
1495120248;13.349;4.643;6.128;5.211;11.428
1495120253;13.497;4.645;6.119;5.209;11.430
1495120258;13.342;4.696;6.114;5.200;11.414
1495120263;13.354;4.645;6.117;5.211;11.425
1495120268;13.344;4.639;6.123;5.216;11.422
1495120273;13.489;4.688;6.109;5.204;11.376
1495120279;13.350;4.643;6.128;5.213;11.430
1495120284;13.353;4.644;6.119;5.209;11.425
1495120289;13.497;4.695;6.121;5.208;11.428
1495120294;13.329;4.633;6.113;5.200;11.411
1495120299;13.353;4.644;6.124;5.209;11.423
1495120304;13.477;4.678;6.125;5.217;11.428
1495120309;13.317;4.696;6.117;5.202;11.407
1495120314;13.353;4.645;6.130;5.212;11.419
1495120319;13.352;4.644;6.118;5.211;11.420
1495120324;13.497;4.696;6.113;5.201;11.407
1495120329;13.353;4.644;6.128;5.212;11.478
1495120334;13.336;4.637;6.121;5.217;11.423
1495120339;13.494;4.694;6.111;5.208;11.418
1495120344;13.346;4.632;6.129;5.200;11.407
1495120349;13.353;4.644;6.125;5.209;11.414
1495120354;13.435;4.644;6.124;5.210;11.416
1495120359;13.496;4.696;6.115;5.200;11.350
1495120364;13.325;4.637;6.131;5.215;11.458
1495120369;13.337;4.642;6.128;5.213;11.410
1495120374;13.497;4.695;6.105;5.212;11.413
1495120379;13.334;4.630;6.115;5.199;11.398
1495120384;13.353;4.642;6.125;5.209;11.411
1495120389;13.347;4.643;6.123;5.209;11.412
1495120395;13.490;4.690;6.112;5.206;11.344
1495120400;13.334;4.636;6.128;5.214;11.403
1495120405;13.349;4.640;6.127;5.209;11.412
1495120410;13.497;4.695;6.130;5.206;11.414
1495120415;13.322;4.631;6.113;5.198;11.403
1495120420;13.353;4.643;6.119;5.207;11.401
1495120425;13.352;4.644;6.123;5.213;11.419
1495120430;13.481;4.690;6.123;5.201;11.392
1495120435;13.350;4.643;6.127;5.210;11.396
1495120440;13.353;4.644;6.127;5.209;11.411
1495120445;13.497;4.696;6.116;5.211;11.412
1495120450;13.353;4.631;6.126;5.201;11.393
1495120455;13.353;4.641;6.131;5.208;11.408
1495120460;13.478;4.635;6.128;5.211;11.421
1495120465;13.406;4.693;6.115;5.202;11.396
1495120470;13.353;4.644;6.125;5.214;11.406
1495120475;13.353;4.642;6.126;5.212;11.409
1495120480;13.497;4.695;6.110;5.211;11.408
1495120485;13.353;4.632;6.127;5.201;11.394
1495120490;13.334;4.636;6.126;5.212;11.387
1495120495;13.485;4.640;6.127;5.208;11.408
1495120500;13.341;4.641;6.115;5.199;11.390
1495120505;13.353;4.642;6.118;5.210;11.395
1495120511;13.350;4.641;6.118;5.209;11.407
1495120516;13.353;4.694;6.106;5.200;11.395
1495120521;13.350;4.633;6.134;5.213;11.408
1495120526;13.348;4.641;6.132;5.212;11.402
1495120531;13.497;4.696;6.111;5.205;11.403
1495120536;13.353;4.641;6.126;5.199;11.388
1495120541;13.352;4.642;6.117;5.212;11.415
1495120546;13.497;4.648;6.118;5.212;11.402
1495120551;13.321;4.696;6.111;5.200;11.381
1495120556;13.334;4.639;6.115;5.209;11.408
1495120561;13.352;4.643;6.113;5.208;11.402
1495120566;13.497;4.696;6.111;5.201;11.321
1495120571;13.352;4.644;6.125;5.213;11.395
1495120576;13.352;4.644;6.114;5.210;11.399
1495120581;13.497;4.695;6.117;5.207;11.400
1495120586;13.304;4.626;6.117;5.200;11.386
1495120591;13.349;4.640;6.116;5.211;11.382
1495120596;13.351;4.643;6.118;5.211;11.396
1495120601;13.497;4.695;6.113;5.199;11.356
1495120606;13.353;4.643;6.125;5.212;11.388
1495120611;13.352;4.642;6.120;5.207;11.396
1495120616;13.476;4.689;6.128;5.208;11.396
1495120622;13.318;4.656;6.115;5.200;11.383
1495120627;13.353;4.645;6.115;5.210;11.392
1495120632;13.351;4.644;6.120;5.209;11.391
1495120637;13.497;4.696;6.121;5.199;11.393
1495120642;13.353;4.640;6.122;5.196;11.373
1495120647;13.314;4.637;6.122;5.212;11.408
1495120652;13.493;4.671;6.112;5.210;11.394
1495120657;13.321;4.696;6.109;5.199;11.373
1495120662;13.352;4.644;6.114;5.208;11.379
1495120667;13.497;4.643;6.118;5.207;11.390
1495120672;13.446;4.696;6.105;5.199;11.380
1495120677;13.347;4.634;6.133;5.215;11.416
1495120682;13.348;4.643;6.135;5.211;11.392
1495120687;13.497;4.695;6.109;5.207;11.391
1495120692;13.343;4.631;6.122;5.206;11.375
1495120697;13.352;4.644;6.115;5.207;11.391
1495120702;13.497;4.696;6.115;5.207;11.390
1495120707;13.312;4.637;6.195;5.202;11.371
1495120712;13.349;4.642;6.127;5.211;11.379
1495120717;13.351;4.644;6.113;5.210;11.389
1495120722;13.497;4.696;6.105;5.199;11.384
1495120727;13.353;4.643;6.130;5.204;11.375
1495120732;13.352;4.643;6.130;5.208;11.386
1495120738;13.497;4.694;6.122;5.214;11.396
1495120743;13.315;4.681;6.119;5.203;11.365
1495120748;13.353;4.644;6.122;5.211;11.386
1495120753;13.351;4.643;6.119;5.210;11.382
1495120758;13.373;4.695;6.117;5.199;11.376
1495120763;13.353;4.644;6.126;5.212;11.389
1495120768;13.351;4.644;6.126;5.212;11.387
1495120773;13.478;4.690;6.118;5.212;11.395
1495120778;13.353;4.633;6.121;5.199;11.378
1495120783;13.352;4.644;6.119;5.209;11.389
1495120788;13.496;4.696;6.116;5.209;11.391
1495120793;13.330;4.634;6.108;5.202;11.373
1495120798;13.352;4.645;6.131;5.211;11.386
1495120803;13.324;4.638;6.131;5.209;11.399
1495120808;13.477;4.689;6.123;5.200;11.331
1495120813;13.337;4.638;6.117;5.213;11.395
1495120818;13.348;4.642;6.133;5.211;11.394
1495120823;13.496;4.695;6.119;5.207;11.388
1495120828;13.353;4.634;6.120;5.202;11.379
1495120833;13.352;4.645;6.128;5.212;11.393
1495120838;13.496;4.642;6.140;5.213;11.395
1495120843;13.299;4.638;6.122;5.203;11.373
1495120848;13.349;4.642;6.121;5.209;11.390
1495120853;13.426;4.644;6.125;5.210;11.388
1495120859;13.496;4.696;6.118;5.201;11.315
1495120864;13.353;4.644;6.125;5.213;11.391
1495120869;13.351;4.643;6.130;5.208;11.381
1495120874;13.476;4.688;6.128;5.204;11.392
1495120879;13.349;4.638;6.119;5.201;11.375
1495120884;13.353;4.644;6.120;5.211;11.385
1495120889;13.496;4.659;6.118;5.208;11.382
1495120894;13.320;4.694;6.117;5.201;11.367
1495120899;13.353;4.643;6.117;5.212;11.385
1495120904;13.329;4.636;6.118;5.211;11.388
1495120909;13.493;4.692;6.112;5.213;11.386
1495120914;13.353;4.632;6.139;5.202;11.370
1495120919;13.352;4.642;6.130;5.209;11.383
1495120924;13.496;4.693;6.114;5.205;11.379
1495120929;13.331;4.630;6.117;5.199;11.362
1495120934;13.319;4.636;6.142;5.213;11.371
1495120939;13.493;4.694;6.125;5.209;11.384
1495120944;13.320;4.663;6.117;5.197;11.362
1495120949;13.353;4.643;6.121;5.208;11.381
1495120954;13.351;4.645;6.132;5.210;11.376
1495120959;13.496;4.696;6.118;5.201;11.367
1495120964;13.321;4.633;6.141;5.207;11.357
1495120970;13.349;4.642;6.133;5.208;11.375
1495120975;13.496;4.682;6.129;5.210;11.376
1495120980;13.320;4.693;6.120;5.202;11.360
1495120985;13.353;4.643;6.117;5.211;11.376
1495120990;13.496;4.643;6.115;5.210;11.375
1495120995;13.401;4.693;6.125;5.201;11.341
1495121000;13.349;4.643;6.119;5.213;11.378
1495121005;13.352;4.645;6.125;5.213;11.364
1495121010;13.496;4.695;6.119;5.212;11.373
1495121015;13.350;4.632;6.121;5.208;11.362
1495121020;13.352;4.644;6.126;5.209;11.370
1495121025;13.496;4.697;6.127;5.211;11.399
1495121030;13.308;4.658;6.112;5.202;11.359
1495121035;13.352;4.645;6.119;5.211;11.360
1495121040;13.351;4.644;6.121;5.210;11.370
1495121045;13.496;4.696;6.111;5.197;11.367
1495121050;13.352;4.642;6.119;5.205;11.359
1495121055;13.352;4.644;6.114;5.211;11.362
1495121060;13.478;4.689;6.112;5.208;11.368
1495121065;13.352;4.630;6.122;5.198;11.360
1495121070;13.352;4.643;6.117;5.210;11.362
1495121075;13.496;4.643;6.117;5.212;11.366
1495121080;13.434;4.696;6.110;5.201;11.356
1495121086;13.351;4.644;6.117;5.211;11.415
1495121091;13.333;4.638;6.120;5.210;11.371
1495121096;13.493;4.694;6.112;5.210;11.366
1495121101;13.342;4.632;6.112;5.201;11.353
1495121106;13.352;4.643;6.118;5.209;11.359
1495121111;13.371;4.644;6.116;5.207;11.367
1495121116;13.496;4.694;6.110;5.196;11.312
1495121121;13.330;4.638;6.122;5.210;11.414
1495121126;13.348;4.643;6.110;5.209;11.367
1495121131;13.496;4.697;6.112;5.210;11.365
1495121136;13.321;4.633;6.119;5.202;11.351
1495121141;13.352;4.644;6.119;5.210;11.369
1495121146;13.496;4.644;6.114;5.209;11.367
1495121151;13.291;4.686;6.120;5.200;11.354
1495121156;13.349;4.641;6.116;5.213;11.369
1495121161;13.351;4.643;6.125;5.211;11.367
1495121166;13.496;4.695;6.109;5.208;11.373
1495121171;13.352;4.631;6.119;5.198;11.359
1495121176;13.352;4.642;6.124;5.207;11.373
1495121181;13.496;4.639;6.145;5.214;11.383
1495121186;13.404;4.693;6.124;5.200;11.350
1495121191;13.352;4.643;6.117;5.208;11.439
1495121196;13.352;4.644;6.132;5.208;11.367
1495121202;13.496;4.696;6.114;5.209;11.370
1495121207;13.352;4.633;6.115;5.201;11.350
1495121212;13.352;4.643;6.127;5.214;11.358
1495121217;13.411;4.642;6.114;5.209;11.367
1495121222;13.496;4.695;6.112;5.202;11.297
1495121227;13.352;4.643;6.118;5.211;11.365
1495121232;13.352;4.642;6.118;5.209;11.362
1495121237;13.496;4.695;6.113;5.211;11.364
1495121242;13.324;4.630;6.110;5.202;11.354
1495121247;13.333;4.636;6.125;5.209;11.349
1495121252;13.348;4.643;6.123;5.209;11.362
1495121257;13.496;4.697;6.108;5.201;11.290
1495121262;13.352;4.644;6.117;5.212;11.352
1495121267;13.352;4.643;6.115;5.208;11.362
1495121272;13.496;4.696;6.116;5.202;11.360
1495121277;13.334;4.631;6.133;5.204;11.346
1495121282;13.348;4.643;6.127;5.211;11.359
1495121287;13.496;4.696;6.116;5.199;11.367
1495121292;13.352;4.640;6.119;5.196;11.346
1495121297;13.347;4.643;6.117;5.209;11.359
1495121302;13.496;4.674;6.120;5.210;11.352
1495121307;13.298;4.689;6.121;5.204;11.340
1495121312;13.348;4.640;6.117;5.206;11.362
1495121318;13.351;4.642;6.117;5.206;11.355
1495121323;13.496;4.694;6.109;5.202;11.353
1495121328;13.351;4.638;6.123;5.208;11.397
1495121333;13.351;4.643;6.115;5.206;11.350
1495121338;13.452;4.690;6.108;5.211;11.362
1495121343;13.349;4.633;6.126;5.207;11.336
1495121348;13.351;4.644;6.125;5.209;11.351
1495121353;13.496;4.695;6.125;5.208;11.346
1495121358;13.321;4.657;6.126;5.201;11.341
1495121363;13.352;4.643;6.117;5.211;11.348
1495121368;13.350;4.637;6.146;5.216;11.333
1495121373;13.492;4.694;6.109;5.200;11.345
1495121378;13.352;4.643;6.113;5.204;11.337
1495121383;13.352;4.643;6.121;5.209;11.342
1495121388;13.496;4.681;6.119;5.210;11.353
1495121393;13.320;4.688;6.110;5.200;11.338
1495121398;13.352;4.640;6.124;5.209;11.353
1495121403;13.332;4.634;6.135;5.208;11.348
1495121408;13.462;4.687;6.118;5.207;11.332
1495121413;13.324;4.629;6.127;5.202;11.325
1495121418;13.347;4.640;6.122;5.210;11.346
1495121423;13.496;4.693;6.114;5.210;11.346
1495121428;13.349;4.630;6.114;5.202;11.332
1495121434;13.352;4.640;6.118;5.210;11.345
1495121439;13.495;4.688;6.138;5.215;11.341
1495121444;13.310;4.661;6.128;5.204;11.317
1495121449;13.348;4.639;6.119;5.210;11.339
1495121454;13.348;4.641;6.116;5.211;11.337
1495121459;13.496;4.693;6.104;5.196;11.337
1495121464;13.352;4.642;6.128;5.206;11.331
1495121469;13.351;4.641;6.123;5.222;11.332
1495121474;13.492;4.666;6.124;5.216;11.329
1495121479;13.315;4.641;6.129;5.201;11.331
1495121484;13.352;4.643;6.118;5.212;11.336
1495121489;13.495;4.642;6.134;5.208;11.340
1495121494;13.360;4.693;6.108;5.199;11.326
1495121499;13.352;4.641;6.124;5.213;11.338
1495121504;13.332;4.639;6.114;5.209;11.350
1495121509;13.479;4.691;6.112;5.207;11.345
1495121514;13.352;4.631;6.120;5.202;11.323
1495121519;13.352;4.643;6.123;5.210;11.340
1495121524;13.491;4.643;6.114;5.208;11.339
1495121529;13.433;4.696;6.104;5.201;11.327
1495121534;13.333;4.636;6.117;5.210;11.349
1495121539;13.335;4.637;6.126;5.207;11.345
1495121544;13.492;4.694;6.104;5.209;11.339
1495121550;13.347;4.631;6.125;5.199;11.329
1495121555;13.352;4.643;6.119;5.207;11.335
1495121560;13.442;4.641;6.127;5.209;11.340
1495121565;13.477;4.687;6.122;5.202;11.327
1495121570;13.332;4.636;6.127;5.212;11.400
1495121575;13.347;4.641;6.117;5.208;11.338
1495121580;13.495;4.695;6.104;5.212;11.343
1495121585;13.331;4.629;6.118;5.199;11.331
1495121590;13.352;4.642;6.115;5.211;11.346
1495121595;13.465;4.662;6.137;5.208;11.342
1495121600;13.289;4.686;6.112;5.200;11.332
1495121605;13.348;4.641;6.123;5.212;11.351
1495121610;13.350;4.641;6.114;5.208;11.340
1495121615;13.495;4.693;6.108;5.197;11.330
1495121620;13.352;4.643;6.115;5.213;11.417
1495121625;13.340;4.627;6.135;5.212;11.336
1495121630;13.482;4.685;6.110;5.215;11.334
1495121635;13.318;4.628;6.111;5.200;11.331
1495121640;13.352;4.641;6.119;5.211;11.335
1495121645;13.496;4.670;6.117;5.209;11.347
1495121650;13.319;4.693;6.116;5.203;11.337
1495121656;13.352;4.641;6.127;5.215;11.332
1495121661;13.347;4.639;6.128;5.215;11.343
1495121666;13.492;4.692;6.112;5.208;11.354
1495121671;13.351;4.633;6.112;5.200;11.341
1495121676;13.351;4.642;6.120;5.209;11.352
1495121681;13.496;4.642;6.122;5.212;11.354
1495121686;13.319;4.694;6.116;5.201;11.324
1495121691;13.335;4.641;6.116;5.215;11.357
1495121696;13.336;4.641;6.120;5.209;11.349
1495121701;13.495;4.695;6.118;5.210;11.350
1495121706;13.351;4.632;6.122;5.202;11.336
1495121711;13.352;4.643;6.122;5.211;11.351
1495121716;13.496;4.642;6.120;5.208;11.357
1495121721;13.309;4.636;6.123;5.203;11.350
1495121726;13.333;4.637;6.114;5.211;11.338
1495121731;13.354;4.643;6.128;5.211;11.353
1495121736;13.495;4.696;6.110;5.199;11.294
1495121741;13.351;4.643;6.119;5.209;11.430
1495121746;13.351;4.644;6.117;5.210;11.351
1495121751;13.477;4.691;6.122;5.214;11.357
1495121756;13.301;4.631;6.122;5.200;11.339
1495121761;13.347;4.643;6.119;5.210;11.348
1495121766;13.496;4.697;6.122;5.210;11.356
1495121772;13.319;4.665;6.108;5.197;11.343
1495121777;13.351;4.644;6.117;5.208;11.357
1495121782;13.342;4.635;6.130;5.212;11.353
1495121787;13.478;4.690;6.123;5.203;11.346
1495121792;13.348;4.641;6.121;5.206;11.336
1495121797;13.351;4.644;6.122;5.208;11.352
1495121802;13.495;4.694;6.118;5.210;11.350
1495121807;13.319;4.680;6.117;5.200;11.345
1495121812;13.351;4.644;6.127;5.209;11.354
1495121817;13.477;4.634;6.128;5.208;11.359
1495121822;13.358;4.695;6.109;5.198;11.341
1495121827;13.351;4.644;6.130;5.210;11.357
1495121832;13.351;4.644;6.118;5.206;11.355
1495121837;13.495;4.696;6.116;5.206;11.354
1495121842;13.351;4.632;6.128;5.208;11.340
1495121847;13.332;4.637;6.125;5.212;11.372
1495121852;13.492;4.694;6.121;5.208;11.349
1495121857;13.321;4.632;6.116;5.197;11.334
1495121862;13.351;4.643;6.116;5.206;11.345
1495121867;13.345;4.645;6.119;5.208;11.348
1495121872;13.351;4.696;6.107;5.199;11.332
1495121877;13.334;4.638;6.145;5.212;11.326
1495121882;13.346;4.643;6.125;5.212;11.350
1495121888;13.495;4.696;6.111;5.209;11.342
1495121893;13.352;4.633;6.118;5.201;11.333
1495121898;13.351;4.643;6.119;5.210;11.350
1495121903;13.495;4.642;6.123;5.209;11.343
1495121908;13.311;4.678;6.119;5.204;11.340
1495121913;13.347;4.641;6.118;5.211;11.351
1495121918;13.350;4.642;6.117;5.209;11.344
1495121923;13.495;4.694;6.118;5.208;11.343
1495121928;13.352;4.632;6.115;5.200;11.335
1495121933;13.351;4.643;6.125;5.208;11.349
1495121938;13.495;4.643;6.121;5.214;11.323
1495121943;13.320;4.642;6.117;5.199;11.330
1495121948;13.351;4.644;6.120;5.209;11.348
1495121953;13.404;4.644;6.113;5.211;11.340
1495121958;13.495;4.696;6.108;5.201;11.291
1495121963;13.352;4.644;6.113;5.211;11.355
1495121968;13.349;4.644;6.129;5.209;11.333
1495121973;13.480;4.693;6.114;5.197;11.343
1495121978;13.352;4.644;6.124;5.204;11.331
1495121983;13.351;4.644;6.114;5.208;11.343
1495121988;13.495;4.690;6.120;5.209;11.347
1495121993;13.319;4.643;6.124;5.200;11.333
1495121998;13.351;4.645;6.114;5.209;11.340
1495122004;13.462;4.636;6.131;5.209;11.345
1495122009;13.424;4.686;6.107;5.201;11.317
1495122014;13.332;4.637;6.132;5.212;11.407
1495122019;13.347;4.643;6.114;5.206;11.338
1495122024;13.495;4.697;6.119;5.207;11.342
1495122029;13.333;4.633;6.106;5.197;11.328
1495122034;13.351;4.644;6.115;5.209;11.339
1495122039;13.495;4.697;6.118;5.211;11.340
1495122044;13.303;4.672;6.126;5.205;11.340
1495122049;13.347;4.643;6.112;5.207;11.346
1495122054;13.350;4.644;6.123;5.209;11.338
1495122059;13.493;4.696;6.108;5.197;11.338
1495122064;13.352;4.644;6.126;5.211;11.343
1495122069;13.350;4.644;6.114;5.209;11.335
1495122074;13.477;4.690;6.118;5.210;11.334
1495122079;13.335;4.632;6.136;5.202;11.332
1495122084;13.351;4.645;6.114;5.212;11.340
1495122089;13.495;4.698;6.124;5.212;11.333
1495122094;13.319;4.634;6.103;5.203;11.326
1495122099;13.351;4.645;6.118;5.212;11.323
1495122104;13.326;4.639;6.117;5.214;11.331
1495122109;13.478;4.691;6.109;5.201;11.272
1495122114;13.351;4.645;6.131;5.213;11.357
1495122120;13.351;4.645;6.121;5.211;11.339
1495122125;13.495;4.697;6.123;5.200;11.340
1495122130;13.351;4.646;6.130;5.209;11.327
1495122135;13.313;4.639;6.135;5.211;11.341
1495122140;13.477;4.691;6.122;5.209;11.343
1495122145;13.312;4.657;6.113;5.197;11.326
1495122150;13.351;4.645;6.118;5.205;11.344
1495122155;13.350;4.645;6.122;5.208;11.337
1495122160;13.495;4.697;6.113;5.197;11.340
1495122165;13.351;4.644;6.129;5.209;11.331
1495122170;13.338;4.638;6.116;5.206;11.345
1495122175;13.493;4.679;6.122;5.205;11.343
1495122180;13.319;4.696;6.111;5.198;11.333
1495122185;13.351;4.644;6.115;5.207;11.344
1495122190;13.350;4.644;6.122;5.206;11.343
1495122195;13.495;4.696;6.113;5.204;11.366
1495122200;13.336;4.629;6.112;5.199;11.333
1495122205;13.347;4.643;6.114;5.208;11.341
1495122210;13.495;4.643;6.134;5.209;11.345
1495122215;13.318;4.697;6.110;5.200;11.334
1495122220;13.351;4.644;6.122;5.210;11.351
1495122225;13.350;4.644;6.116;5.207;11.347
1495122230;13.479;4.690;6.120;5.208;11.352
1495122236;13.347;4.632;6.118;5.206;11.340
1495122241;13.351;4.642;6.122;5.205;11.345
1495122246;13.495;4.696;6.120;5.205;11.348
1495122251;13.319;4.633;6.109;5.197;11.339
1495122256;13.351;4.645;6.123;5.209;11.344
1495122261;13.330;4.640;6.125;5.211;11.352
1495122266;13.373;4.696;6.112;5.199;11.335
1495122271;13.351;4.647;6.120;5.212;11.352
1495122276;13.350;4.647;6.123;5.210;11.344
1495122281;13.495;4.698;6.116;5.211;11.350
1495122286;13.350;4.633;6.129;5.197;11.336
1495122291;13.316;4.639;6.123;5.209;11.351
1495122296;13.491;4.646;6.133;5.209;11.344
1495122301;13.357;4.699;6.109;5.200;11.287
1495122306;13.351;4.647;6.129;5.212;11.374
1495122311;13.351;4.646;6.125;5.209;11.343
1495122316;13.494;4.697;6.113;5.206;11.348
1495122321;13.341;4.625;6.122;5.202;11.327
1495122326;13.347;4.645;6.126;5.211;11.337
1495122331;13.398;4.646;6.122;5.208;11.342
1495122336;13.350;4.697;6.110;5.199;11.333
1495122341;13.351;4.644;6.122;5.205;11.349
1495122346;13.344;4.645;6.120;5.206;11.343
1495122352;13.495;4.699;6.114;5.204;11.319
1495122357;13.337;4.640;6.117;5.207;11.391
1495122362;13.350;4.644;6.124;5.207;11.336
1495122367;13.495;4.697;6.110;5.208;11.340
1495122372;13.349;4.634;6.116;5.200;11.326
1495122377;13.351;4.646;6.117;5.209;11.334
1495122382;13.448;4.644;6.118;5.207;11.334
1495122387;13.333;4.662;6.124;5.197;11.327
1495122392;13.343;4.645;6.122;5.207;11.323
1495122397;13.495;4.672;6.113;5.209;11.329
1495122402;13.319;4.698;6.110;5.201;11.322
1495122407;13.351;4.645;6.124;5.208;11.329
1495122412;13.350;4.644;6.117;5.209;11.324