#timestamp,LO_Frequency,Hit,StdDev 
1616529615.1,286046992.0,N
1616529616.0,286046992.0,N
1616529635.8,286046995.6,N
1616529655.6,286046996.4,N
1616529675.5,286046993.7,N
1616529695.3,286046995.3,N
1616529715.2,286046997.6,N
1616529735.9,286046993.7,N
1616529755.7,286046996.2,N
1616529775.6,286046996.4,N
1616529795.4,286046994.7,N
1616529815.2,286046991.1,N
1616529835.1,286046995.4,N
1616529836.0,286046995.4,N
1616529855.8,286046994.0,N
1616529875.7,286046995.7,N
1616529895.5,286046993.7,N
1616529915.3,286046994.2,N
1616529935.2,286046993.5,N
1616529955.0,286046996.2,N
1616529955.9,286046996.2,N
1616529975.8,286046992.2,Y
1616529995.6,286046996.6,P
1616530015.4,286046999.3,N
1616530035.3,286046998.6,N
1616530055.1,286046998.6,N
1616530075.8,286047001.1,N
1616530095.7,286047002.4,N
1616530115.5,286046998.5,N
1616530135.3,286046996.5,N
1616530155.2,286046996.9,N
1616530175.0,286046999.8,N
1616530175.9,286046999.8,N
1616530195.8,286046999.8,N
1616530215.6,286046999.7,N
1616530235.4,286047000.1,N
1616530255.3,286047000.5,N
1616530275.1,286046999.7,N
1616530295.8,286047001.1,N
1616530315.7,286047000.9,N
1616530335.5,286046999.0,N
1616530355.4,286046995.2,N
1616530375.2,286046995.2,N
1616530395.0,286046998.7,N
1616530395.9,286046998.7,N
1616530415.8,286046998.5,N
1616530435.6,286046998.1,N
1616530455.4,286047000.2,N
1616530475.3,286047001.8,N
1616530495.1,286047001.7,N
1616530515.8,286047001.8,N
1616530535.7,286047004.4,N
1616530555.5,286047005.7,N
1616530575.4,286047003.2,N
1616530595.2,286047002.6,N
1616530615.0,286047002.3,N
1616530615.9,286047002.3,N
1616530635.8,286047004.2,N
1616530655.6,286047004.2,N
1616530675.4,286047002.1,N
1616530695.3,286047002.8,N
1616530715.1,286046998.7,N
1616530735.9,286046997.5,N
1616530755.7,286046995.3,N
1616530775.5,286046996.6,N
1616530795.4,286046996.8,N
1616530815.2,286046995.6,N
1616530835.0,286046997.3,N
1616530835.9,286046997.3,N
1616530855.8,286046995.4,N
1616530875.6,286046999.6,N
1616530895.5,286047000.4,N
1616530915.3,286047000.2,N
1616530935.1,286047004.4,N
1616530955.9,286046999.8,N
1616530975.7,286047000.5,N
1616530995.5,286047002.3,N
1616531015.4,286047000.5,N
1616531035.2,286046998.8,N
1616531055.1,286046998.8,N
1616531056.0,286046998.8,N
1616531075.8,286047000.1,N
1616531095.6,286047002.3,N
1616531115.5,286046998.7,N
1616531135.3,286046998.8,N
1616531155.1,286047000.0,N
1616531175.9,286046996.8,N
1616531195.7,286046997.6,N
1616531215.6,286046997.8,N
1616531235.4,286046999.6,N
1616531255.2,286046999.5,N
1616531275.1,286046997.2,N
1616531276.0,286046997.2,N
1616531295.8,286047000.0,N
1616531315.6,286046998.1,N
1616531335.5,286047000.8,N
1616531355.3,286046999.4,N
1616531375.2,286046999.3,N
1616531395.9,286047001.2,N
1616531415.7,286046998.3,N
1616531435.6,286046998.7,N
1616531455.4,286046998.7,N
1616531475.2,286047000.2,N
1616531525.1,286047001.3,E
1616531535.0,286047004.2,N
1616531535.9,286047004.2,P
1616531555.8,286047003.5,P
1616531575.6,286046999.7,N
1616531595.4,286047000.3,N
1616531615.3,286046999.3,N
1616531635.1,286046999.5,N
1616531655.8,286046999.2,N
1616531675.7,286046997.4,N
1616531695.5,286047000.2,N
1616531715.4,286047004.2,N
1616531735.2,286047001.8,N
1616531755.0,286047001.6,N
1616531755.9,286047001.6,N
1616531775.8,286047000.4,N
1616531795.6,286047000.0,N
1616531815.4,286047001.1,N
1616531835.3,286047002.0,N
1616531855.1,286047004.2,N
1616531875.9,286047000.1,N
1616531895.7,286047002.1,N
1616531915.5,286046999.7,N
1616531935.4,286047000.0,N
1616531955.2,286047002.8,N
1616531975.0,286047002.7,N
1616531975.9,286047002.7,N
1616531995.8,286046999.7,N
1616532015.6,286047001.3,N
1616532035.5,286047004.2,N
1616532055.3,286047003.1,N
1616532075.1,286047005.7,Y
1616532095.9,286047004.3,P
1616532115.7,286047006.9,P
1616532135.5,286047006.8,P
1616532155.4,286047004.7,N
1616532175.2,286047005.4,N
1616532195.1,286047008.7,Y
1616532196.0,286047008.7,P
1616532215.8,286047005.2,N
1616532235.6,286047007.0,P
1616532255.5,286047005.6,Y
1616532275.3,286047000.4,P
1616532295.1,286046999.0,N
1616532315.9,286047000.2,N
1616532335.7,286047000.5,N
1616532355.6,286046998.1,N
1616532375.4,286046999.6,N
1616532395.2,286046993.4,N
1616532415.1,286046999.0,N
1616532416.0,286046999.0,N
1616532435.8,286046999.5,N
1616532455.6,286046995.7,N
1616532475.5,286046995.4,N
1616532495.3,286046996.5,N
1616532515.2,286046999.1,N
1616532535.9,286046998.0,N
1616532555.7,286046997.0,N
1616532575.6,286047000.3,N
1616532595.4,286047001.5,N
1616532615.2,286047002.4,N
1616532635.1,286047001.1,N
1616532636.0,286047001.1,N
1616532655.8,286047002.7,N
1616532675.7,286047001.1,N
1616532695.5,286047000.6,N
1616532715.3,286047002.3,N
1616532735.2,286047004.0,N
1616532755.9,286047001.2,N
1616532775.7,286046997.2,N
1616532795.6,286046996.1,N
1616532845.4,286047002.0,E
1616532855.4,286047001.2,N
1616532875.2,286046997.7,P
1616532895.0,286046993.5,P
1616532895.9,286046993.5,N
1616532915.8,286046994.2,N
1616532935.6,286046995.2,N
1616532955.5,286046997.3,N
1616532975.3,286046996.3,N
1616532995.1,286046992.4,Y
1616533015.9,286046995.5,P
1616533035.7,286046998.9,P
1616533055.5,286046997.2,N
1616533075.4,286046998.5,N
1616533095.2,286046998.5,N
1616533115.0,286047000.1,N
1616533116.0,286047000.1,N
1616533135.8,286046999.3,N
1616533155.6,286047001.6,N
1616533175.5,286047000.9,N
1616533195.3,286046996.6,N
