#timestamp,LO_Frequency,Hit,StdDev 
1502535615.2,286047002.1,N,1.2
1502535635.0,286047002.0,N,1.2
1502535635.9,286047002.0,N,1.2
1502535655.8,286046999.7,N,1.2
1502535675.6,286047002.2,N,1.2
1502535695.5,286047002.1,N,1.2
1502535715.3,286047001.6,N,1.2
1502535735.1,286046999.7,N,1.2
1502535755.9,286047002.3,N,1.2
1502535775.7,286047002.0,N,1.2
1502535795.5,286047001.6,N,1.2
1502535815.4,286047000.0,N,1.2
1502535835.2,286047002.3,N,1.2
1502535855.1,286047002.4,N,1.2
1502535856.0,286047002.4,N,1.2
1502535875.8,286047000.1,N,1.2
1502535895.6,286047000.1,N,1.2
1502535915.5,286047000.0,N,1.0
1502535935.3,286046999.7,N,1.1
1502535955.2,286047002.5,N,1.1
1502535975.9,286047004.4,Y,0.0
1502535995.7,286046999.8,P,0.7
1502536015.6,286046998.3,N,1.2
1502536035.4,286046998.8,N,1.1
1502536055.3,286046998.6,N,1.0
1502536075.1,286047001.2,N,1.2
1502536076.0,286047001.2,N,1.2
1502536095.8,286047000.5,N,1.2
1502536115.7,286047000.8,N,1.1
1502536135.5,286047000.2,N,1.1
1502536155.3,286047000.5,N,1.0
1502536175.2,286047000.2,N,1.0
1502536195.0,286046998.1,N,1.1
1502536195.9,286046998.1,N,1.2
1502536215.8,286046999.8,N,1.1
1502536235.6,286047000.9,N,1.1
1502536255.4,286047000.8,N,1.1
1502536275.3,286046998.5,N,1.1
1502536295.1,286046999.5,N,1.1
1502536315.9,286046998.8,N,1.1
1502536335.7,286046999.4,N,1.1
1502536355.5,286046999.6,N,1.0
1502536375.4,286046996.9,Y,0.0
1502536395.2,286046996.6,P,1.6
1502536415.1,286046999.5,N,1.4
1502536416.0,286046999.5,N,1.3
1502536435.8,286046999.6,N,1.2
1502536455.6,286046999.1,N,1.1
1502536475.5,286047001.2,N,1.3
1502536495.3,286046996.6,N,1.5
1502536515.2,286046999.4,N,1.4
1502536535.0,286046999.2,N,1.3
1502536535.9,286046999.2,N,1.3
1502536555.7,286046998.8,N,1.2
1502536575.6,286046996.5,N,1.4
1502536595.4,286046998.4,N,1.3
1502536615.3,286046998.9,N,1.3
1502536635.1,286046999.2,N,1.2
1502536636.0,286046999.2,N,1.2
1502536655.8,286046999.6,N,1.2
1502536675.7,286046996.9,N,1.2
1502536695.5,286046997.7,N,1.2
1502536715.4,286046996.8,N,1.3
1502536735.2,286046997.6,N,1.3
1502536755.0,286046997.6,N,1.2
1502536755.9,286046997.6,N,1.2
1502536775.8,286046997.1,N,1.2
1502536795.6,286046994.9,Y,0.0
1502536815.5,286046999.1,P,0.3
1502536835.3,286046998.7,P,0.3
1502536855.1,286046996.5,P,1.0
1502536875.9,286046996.8,Y,0.0
1502536895.7,286046998.5,P,0.2
1502536915.6,286047000.4,N,1.0
1502536935.4,286047002.4,N,1.7
1502536955.2,286047000.0,N,1.5
1502536975.1,286047000.0,N,1.4
1502536976.0,286047000.0,N,1.3
1502536995.8,286047000.7,N,1.2
1502537015.7,286046998.7,N,1.2
1502537035.5,286047000.8,N,1.2
1502537055.3,286046998.8,N,1.2
1502537075.2,286046998.7,N,1.2
1502537095.0,286046999.4,N,1.1
1502537095.9,286046999.4,N,1.1
1502537115.7,286047001.1,N,1.1
1502537135.6,286046998.4,N,1.1
1502537155.4,286046999.1,N,1.1
1502537175.3,286046999.6,N,1.1
1502537195.1,286046996.5,Y,0.0
1502537215.8,286046999.2,P,0.2
1502537235.7,286046998.8,P,0.4
1502537255.5,286046998.1,P,0.6
1502537275.4,286047001.2,N,1.0
1502537295.2,286047001.0,N,1.1
1502537315.0,286047000.7,N,1.1
1502537315.9,286047000.7,N,1.1
1502537335.8,286046999.1,N,1.0
1502537355.6,286046996.7,Y,0.0
1502537375.5,286046996.8,P,1.5
1502537395.3,286046996.6,N,1.5
1502537415.1,286046999.5,N,1.5
1502537435.9,286046999.5,N,1.4
1502537455.7,286046996.9,N,1.4
1502537475.6,286046999.6,N,1.4
1502537495.4,286046996.5,N,1.5
1502537515.2,286046997.3,N,1.4
1502537535.1,286046996.6,N,1.4
1502537536.0,286046996.6,N,1.4
1502537555.8,286046996.6,N,1.4
1502537575.7,286046996.5,N,1.4
1502537595.5,286046999.2,N,1.4
1502537615.3,286046996.6,N,1.4
1502537635.2,286046996.6,N,1.3
1502537655.0,286046997.3,N,1.3
1502537655.9,286046997.3,N,1.3
1502537675.8,286046999.6,N,1.3
1502537695.6,286046996.8,N,1.3
1502537715.4,286046999.5,N,1.3
1502537735.3,286046997.9,N,1.3
1502537755.1,286046997.1,N,1.3
1502537775.8,286046995.0,Y,0.0
1502537795.7,286046998.8,P,0.6
1502537815.5,286046998.6,N,0.5
1502537835.4,286046999.3,N,0.6
1502537855.2,286046998.3,N,0.5
1502537875.0,286046998.4,Y,0.0
1502537875.9,286046998.4,P,0.1
1502537895.8,286047000.1,N,0.8
1502537915.6,286047000.4,N,0.9
1502537935.5,286047004.2,Y,0.0
1502537955.3,286047013.5,P,7.1
1502537975.1,286047011.0,N,6.2
1502537995.9,286047010.1,N,5.4
1502538015.7,286047007.7,N,4.9
1502538035.6,286047010.7,N,4.5
1502538055.4,286047009.1,N,4.2
1502538075.2,286047006.5,N,4.0
1502538095.1,286047008.4,N,3.8
1502538096.0,286047008.4,N,3.6
1502538115.8,286047015.4,Y,0.0
1502538135.7,286047007.1,P,0.7
1502538155.5,286047003.0,P,2.3
1502538175.3,286047001.8,N,2.8
1502538195.2,286047000.0,N,3.2
1502538215.0,286046998.4,N,3.6
1502538215.9,286046998.4,N,3.7
1502538235.8,286046996.8,N,4.0
1502538255.6,286046996.5,N,4.1
1502538275.4,286046998.8,N,3.9
1502538295.3,286046999.6,N,3.8
1502538315.1,286046999.1,N,3.6
1502538335.8,286046996.6,N,3.7
1502538355.7,286046996.8,N,3.6
1502538375.5,286046996.7,N,3.6
1502538395.4,286046999.5,N,3.5
1502538415.2,286046999.6,N,3.4
1502538435.0,286046998.8,N,3.3
1502538435.9,286046998.8,N,3.2
1502538455.8,286046996.7,N,3.2
1502538475.6,286046995.3,N,3.3
1502538495.5,286046997.7,N,3.2
1502538515.3,286046998.0,N,3.2
1502538535.1,286046997.0,N,3.1
1502538555.9,286046999.5,N,3.1
1502538575.7,286047001.1,N,3.0
1502538595.6,286047000.4,N,3.0
1502538615.4,286046998.6,N,2.9
1502538635.2,286046999.0,N,2.9
1502538655.1,286046997.7,N,2.8
1502538656.0,286046997.7,N,2.3
1502538675.8,286046996.6,N,1.7
1502538695.7,286046996.5,N,1.5
1502538715.5,286046997.4,N,1.4
1502538735.3,286046998.9,N,1.3
1502538755.2,286046998.4,N,1.3
1502538775.0,286046999.3,N,1.4
1502538775.9,286046999.3,N,1.4
1502538795.8,286046996.7,N,1.3
1502538815.6,286046996.5,N,1.4
1502538835.4,286046999.4,N,1.4
1502538855.3,286046996.7,N,1.4
1502538875.1,286046997.0,N,1.4
1502538895.8,286046996.7,N,1.4
1502538915.7,286046997.0,N,1.4
1502538935.5,286046997.4,N,1.3
1502538955.4,286046998.0,N,1.3
1502538975.2,286046997.1,N,1.3
1502538995.0,286046997.2,N,1.3
1502538995.9,286046997.2,N,1.3
1502539015.8,286046997.1,N,1.2
1502539035.6,286046999.1,N,1.2
1502539055.5,286046996.5,N,1.2
1502539075.3,286046997.7,N,1.2
1502539095.1,286046997.1,N,1.2
1502539115.9,286046997.9,N,1.0
1502539135.7,286046997.5,N,0.9
1502539155.6,286046995.0,Y,0.0
1502539175.4,286046999.0,P,0.7
1502539195.2,286046999.1,N,0.7
