#timestamp,LO_Frequency,Hit,StdDev 
1678831215.3,286047004.3,N
1678831235.2,286047003.7,N
1678831255.0,286047003.1,N
1678831255.9,286047003.1,N
1678831275.7,286047001.8,N
1678831295.6,286047004.0,Y
1678831315.4,286047000.9,P
1678831335.3,286047000.8,N
1678831355.1,286046998.8,N
1678831375.8,286047001.1,N
1678831395.7,286047000.0,N
1678831415.5,286046999.7,N
1678831435.4,286047000.6,N
1678831455.2,286047002.7,N
1678831475.0,286046999.8,N
1678831475.9,286046999.8,N
1678831495.8,286047000.2,N
1678831515.6,286047000.4,N
1678831535.5,286047000.3,N
1678831555.3,286046999.5,N
1678831575.1,286046999.0,N
1678831595.9,286047001.2,N
1678831615.7,286046998.4,N
1678831635.5,286046998.8,N
1678831655.4,286046996.5,N
1678831675.2,286046999.5,N
1678831695.0,286046998.9,N
1678831696.0,286046998.9,N
1678831715.8,286046999.9,N
1678831735.6,286046998.7,N
1678831755.5,286046996.9,N
1678831775.3,286046999.4,N
1678831795.1,286046999.5,N
1678831815.9,286046998.9,N
1678831835.7,286047001.0,N
1678831855.6,286047000.7,N
1678831875.4,286047000.2,N
1678831895.2,286047002.8,N
1678831915.1,286047002.5,N
1678831916.0,286047002.5,N
1678831935.8,286047002.6,N
1678831955.6,286047002.4,N
1678831975.5,286047000.0,N
1678831995.3,286047000.3,N
1678832015.2,286046999.8,N
1678832035.9,286047002.6,N
1678832055.7,286047002.5,N
1678832075.6,286047002.4,N
1678832095.4,286047001.8,N
1678832115.3,286047000.5,N
1678832135.1,286046999.8,N
1678832136.0,286046999.8,N
1678832155.8,286046999.8,N
1678832175.7,286047001.4,N
1678832195.5,286047001.3,N
1678832215.3,286047000.8,N
1678832235.2,286046999.5,N
1678832255.0,286046996.5,N
1678832255.9,286046996.5,N
1678832275.8,286046998.3,N
1678832295.6,286046999.0,N
1678832315.4,286046999.1,N
1678832335.3,286046997.6,N
1678832355.1,286046997.8,N
1678832375.9,286046999.5,N
1678832395.7,286047000.7,N
1678832415.5,286047000.9,N
1678832435.4,286047000.9,N
1678832455.2,286047000.3,N
1678832475.1,286047000.5,N
1678832476.0,286047000.5,N
1678832495.8,286047000.5,N
1678832515.6,286047000.7,N
1678832535.5,286046997.4,N
1678832555.3,286046997.0,N
1678832575.2,286046996.9,N
1678832595.9,286046999.6,N
1678832615.7,286047000.9,N
1678832635.6,286046999.9,N
1678832655.4,286047000.8,N
1678832675.2,286046999.4,N
1678832695.1,286046998.8,N
1678832696.0,286046998.8,N
1678832715.8,286047001.1,N
1678832735.7,286047002.6,N
1678832755.5,286047002.7,N
1678832775.3,286047002.5,N
1678832795.2,286047002.0,N
1678832815.0,286047001.6,N
1678832815.9,286047001.6,N
1678832835.7,286047002.2,N
1678832855.6,286047000.2,N
1678832875.4,286046998.6,N
1678832895.3,286046998.4,N
1678832915.1,286046998.5,N
1678832916.0,286046998.5,N
1678832935.8,286047000.0,N
1678832955.7,286046999.8,N
1678832975.5,286046999.9,N
1678832995.4,286047000.4,N
1678833015.2,286046998.3,N
1678833035.0,286046998.2,N
1678833035.9,286046998.2,N
1678833055.8,286046998.7,N
1678833075.6,286046998.6,N
1678833095.4,286047001.2,N
1678833115.3,286046998.2,N
1678833135.1,286047001.2,N
1678833155.9,286047000.3,N
1678833175.7,286047000.5,N
1678833195.5,286047002.1,N
1678833215.4,286046998.7,N
1678833235.2,286046998.9,N
1678833255.0,286046998.4,N
1678833255.9,286046998.4,N
1678833275.8,286046998.6,N
1678833295.6,286047001.2,N
1678833315.5,286047001.2,N
1678833335.3,286047000.7,N
1678833355.1,286047000.4,N
1678833375.9,286047000.3,N
1678833395.7,286046999.7,N
1678833415.5,286047000.0,N
1678833435.4,286047000.2,N
1678833455.2,286047000.7,N
1678833475.1,286047000.3,N
1678833476.0,286047000.3,N
1678833495.8,286047002.3,N
1678833515.6,286046999.7,N
1678833535.5,286046999.7,N
1678833555.3,286047000.1,N
1678833575.1,286046999.9,N
1678833595.9,286046999.8,N
1678833615.7,286047000.2,N
1678833635.6,286047002.5,N
1678833655.4,286047002.2,N
1678833675.2,286046999.7,N
1678833695.1,286047000.0,N
1678833696.0,286047000.0,N
1678833715.8,286047000.5,N
1678833735.6,286047001.0,N
1678833755.5,286047000.9,N
1678833775.3,286047000.9,N
1678833795.2,286047000.0,N
1678833815.9,286047002.6,N
1678833835.8,286047002.5,N
1678833855.6,286047001.9,N
1678833875.4,286046999.9,N
1678833895.3,286047000.9,N
1678833915.1,286046998.3,N
1678833935.9,286046999.0,N
1678833955.7,286046999.9,N
1678833975.5,286047000.1,N
1678833995.4,286047000.4,N
1678834015.2,286047000.3,N
1678834035.0,286047000.6,N
1678834035.9,286047000.6,N
1678834055.8,286047000.6,N
1678834075.6,286046998.3,N
1678834095.5,286047000.4,N
1678834115.3,286047000.9,N
1678834135.1,286047000.9,N
1678834155.9,286047000.8,N
1678834175.7,286046999.9,N
1678834195.6,286047002.0,N
1678834215.4,286047002.2,N
1678834235.2,286047001.6,N
1678834255.1,286047000.0,N
1678834256.0,286047000.0,N
1678834275.8,286047000.4,N
1678834295.6,286047000.0,N
1678834315.5,286046998.3,N
1678834335.3,286047000.3,N
1678834355.2,286047000.2,N
1678834375.9,286047002.3,N
1678834395.7,286047002.5,N
1678834415.6,286047004.4,Y
1678834435.4,286047001.9,P
1678834455.3,286047003.2,P
1678834475.1,286047003.6,P
1678834476.0,286047003.6,N
1678834495.8,286047002.4,N
1678834515.7,286046999.7,N
1678834535.5,286047002.3,N
1678834555.4,286047002.8,N
1678834575.2,286047002.3,N
1678834595.0,286047000.6,N
1678834595.9,286047000.6,N
1678834615.8,286047001.0,N
1678834635.6,286047000.6,N
1678834655.4,286047000.4,N
1678834675.3,286046998.5,N
1678834695.1,286046998.1,N
1678834715.9,286046999.5,N
1678834735.7,286046997.3,N
1678834755.5,286047001.0,N
1678834775.4,286047000.5,N
1678834795.2,286047001.2,N
