1581032170.55,$M4.1 42160 239 239 -22153 -27315 0 0 *52
1581032171.7,$M4.1 42161 241 239 -22153 -27315 0 0 *5C
1581032172.84,$M4.1 42162 241 247 -22153 -27315 0 0 *56
1581032173.99,$M4.1 42163 241 239 -22153 -27315 0 0 *5E
1581032175.1,$M4.1 42164 241 235 -22153 -27315 0 0 *55
1581032176.27,$M4.1 42165 243 239 -22153 -27315 0 0 *5A
1581032177.43,$M4.1 42166 243 251 -22153 -27315 0 0 *57
1581032178.58,$M4.1 42167 241 239 -22153 -27315 0 0 *5A
1581032179.7,$M4.1 42168 241 227 -22153 -27315 0 0 *5A
1581032180.82,$M4.1 42169 241 231 -22153 -27315 0 0 *5C
1581032181.98,$M4.1 42170 243 225 -22153 -27315 0 0 *53
1581032183.12,$M4.1 42171 243 231 -22153 -27315 0 0 *57
1581032184.23,$M4.1 42172 241 235 -22153 -27315 0 0 *52
1581032185.35,$M4.1 42173 241 235 -22153 -27315 0 0 *53
1581032186.48,$M4.1 42174 243 231 -22153 -27315 0 0 *52
1581032187.6,$M4.1 42175 241 235 -22153 -27315 0 0 *55
1581032188.72,$M4.1 42176 241 231 -22153 -27315 0 0 *52
1581032189.85,$M4.1 42177 247 235 -22153 -27315 0 0 *51
1581032190.95,$M4.1 42178 241 235 -22153 -27315 0 0 *58
1581032192.07,$M4.1 42179 241 227 -22153 -27315 0 0 *5A
1581032193.19,$M4.1 42180 241 231 -22153 -27315 0 0 *5B
1581032194.3,$M4.1 42181 241 231 -22153 -27315 0 0 *5A
1581032195.41,$M4.1 42182 241 235 -22153 -27315 0 0 *5D
1581032196.52,$M4.1 42183 241 231 -22153 -27315 0 0 *58
1581032197.66,$M4.1 42184 239 227 -22153 -27315 0 0 *57
1581032198.77,$M4.1 42185 241 235 -22153 -27315 0 0 *5A
1581032199.89,$M4.1 42186 241 235 -22153 -27315 0 0 *59
1581032200.99,$M4.1 42187 241 231 -22153 -27315 0 0 *5C
1581032202.14,$M4.1 42188 243 231 -22153 -27315 0 0 *51
1581032203.27,$M4.1 42189 243 231 -22153 -27315 0 0 *50
1581032204.39,$M4.1 42190 241 227 -22153 -27315 0 0 *5D
1581032205.51,$M4.1 42191 241 235 -22153 -27315 0 0 *5F
1581032206.64,$M4.1 42192 243 235 -22153 -27315 0 0 *5E
1581032207.78,$M4.1 42193 239 231 -22153 -27315 0 0 *56
1581032208.89,$M4.1 42194 241 235 -22153 -27315 0 0 *5A
1581032210.01,$M4.1 42195 241 235 -22153 -27315 0 0 *5B
1581032211.14,$M4.1 42196 241 243 -22153 -27315 0 0 *59
1581032212.29,$M4.1 42197 241 243 -22153 -27315 0 0 *58
1581032213.43,$M4.1 42198 241 239 -22153 -27315 0 0 *5A
1581032214.57,$M4.1 42199 241 239 -22153 -27315 0 0 *5B
1581032215.71,$M4.1 42200 241 247 -22153 -27315 0 0 *51
1581032216.86,$M4.1 42201 241 239 -22153 -27315 0 0 *59
1581032217.99,$M4.1 42202 241 243 -22153 -27315 0 0 *57
1581032219.14,$M4.1 42203 241 247 -22153 -27315 0 0 *52
1581032220.27,$M4.1 42204 241 239 -22153 -27315 0 0 *5C
1581032221.42,$M4.1 42205 241 247 -22153 -27315 0 0 *54
1581032222.56,$M4.1 42206 241 239 -22153 -27315 0 0 *5E
1581032223.7,$M4.1 42207 241 239 -22153 -27315 0 0 *5F
1581032224.85,$M4.1 42208 241 247 -22153 -27315 0 0 *59
1581032225.99,$M4.1 42209 241 255 -22153 -27315 0 0 *5B
1581032227.15,$M4.1 42210 243 259 -22153 -27315 0 0 *5D
1581032228.3,$M4.1 42211 241 239 -22153 -27315 0 0 *58
1581032229.47,$M4.1 42212 243 239 -22153 -27315 0 0 *59
1581032230.63,$M4.1 42213 243 239 -22153 -27315 0 0 *58
1581032231.8,$M4.1 42214 243 243 -22153 -27315 0 0 *52
1581032232.95,$M4.1 42215 243 261 -22153 -27315 0 0 *53
1581032234.1,$M4.1 42216 243 265 -22153 -27315 0 0 *54
1581032235.26,$M4.1 42217 243 251 -22153 -27315 0 0 *52
1581032236.39,$M4.1 42218 241 239 -22153 -27315 0 0 *51
1581032237.58,$M4.1 42219 243 247 -22153 -27315 0 0 *5B
1581032238.74,$M4.1 42220 243 247 -22153 -27315 0 0 *51
1581032239.9,$M4.1 42221 243 239 -22153 -27315 0 0 *59
1581032241.07,$M4.1 42222 243 239 -22153 -27315 0 0 *5A
1581032242.19,$M4.1 42223 241 235 -22153 -27315 0 0 *55
1581032243.34,$M4.1 42224 243 235 -22153 -27315 0 0 *50
1581032244.47,$M4.1 42225 243 235 -22153 -27315 0 0 *51
1581032245.64,$M4.1 42226 243 239 -22153 -27315 0 0 *5E
1581032246.82,$M4.1 42227 243 243 -22153 -27315 0 0 *52
1581032247.98,$M4.1 42228 243 259 -22153 -27315 0 0 *56
1581032249.15,$M4.1 42229 243 251 -22153 -27315 0 0 *5F
1581032250.31,$M4.1 42230 247 243 -22153 -27315 0 0 *50
1581032251.48,$M4.1 42231 243 243 -22153 -27315 0 0 *55
1581032252.64,$M4.1 42232 243 243 -22153 -27315 0 0 *56
1581032253.82,$M4.1 42233 243 239 -22153 -27315 0 0 *5A
1581032254.99,$M4.1 42234 247 247 -22153 -27315 0 0 *50
1581032256.14,$M4.1 42235 247 243 -22153 -27315 0 0 *55
1581032257.3,$M4.1 42236 247 243 -22153 -27315 0 0 *56
1581032258.44,$M4.1 42237 243 235 -22153 -27315 0 0 *52
1581032259.6,$M4.1 42238 247 239 -22153 -27315 0 0 *55
1581032260.77,$M4.1 42239 243 239 -22153 -27315 0 0 *50
1581032261.9,$M4.1 42240 243 235 -22153 -27315 0 0 *52
1581032263.08,$M4.1 42241 243 239 -22153 -27315 0 0 *5F
1581032264.21,$M4.1 42242 249 247 -22153 -27315 0 0 *5F
1581032265.36,$M4.1 42243 247 247 -22153 -27315 0 0 *50
1581032266.53,$M4.1 42244 247 255 -22153 -27315 0 0 *54
1581032267.66,$M4.1 42245 249 259 -22153 -27315 0 0 *57
1581032268.83,$M4.1 42246 247 243 -22153 -27315 0 0 *51
1581032269.97,$M4.1 42247 247 243 -22153 -27315 0 0 *50
1581032271.14,$M4.1 42248 247 243 -22153 -27315 0 0 *5F
1581032272.31,$M4.1 42249 247 243 -22153 -27315 0 0 *5E
1581032273.45,$M4.1 42250 247 243 -22153 -27315 0 0 *56
1581032274.6,$M4.1 42251 243 235 -22153 -27315 0 0 *52
1581032275.74,$M4.1 42252 243 235 -22153 -27315 0 0 *51
1581032276.9,$M4.1 42253 247 239 -22153 -27315 0 0 *58
1581032278.07,$M4.1 42254 247 243 -22153 -27315 0 0 *52
1581032279.22,$M4.1 42255 247 243 -22153 -27315 0 0 *53
1581032280.35,$M4.1 42256 247 231 -22153 -27315 0 0 *55
1581032281.48,$M4.1 42257 247 235 -22153 -27315 0 0 *50
1581032282.62,$M4.1 42258 247 227 -22153 -27315 0 0 *5C
1581032283.75,$M4.1 42259 247 231 -22153 -27315 0 0 *5A
1581032284.91,$M4.1 42260 247 225 -22153 -27315 0 0 *55
1581032286.05,$M4.1 42261 247 231 -22153 -27315 0 0 *51
1581032287.18,$M4.1 42262 247 235 -22153 -27315 0 0 *56
1581032288.31,$M4.1 42263 249 243 -22153 -27315 0 0 *58
1581032289.45,$M4.1 42264 243 235 -22153 -27315 0 0 *54
1581032290.61,$M4.1 42265 247 239 -22153 -27315 0 0 *5D
1581032291.78,$M4.1 42266 247 243 -22153 -27315 0 0 *53
1581032292.94,$M4.1 42267 247 243 -22153 -27315 0 0 *52
1581032294.08,$M4.1 42268 249 243 -22153 -27315 0 0 *53
1581032295.21,$M4.1 42269 249 243 -22153 -27315 0 0 *52
1581032296.37,$M4.1 42270 247 239 -22153 -27315 0 0 *59
1581032297.51,$M4.1 42271 249 243 -22153 -27315 0 0 *5B
1581032298.67,$M4.1 42272 247 239 -22153 -27315 0 0 *5B
1581032299.79,$M4.1 42273 247 235 -22153 -27315 0 0 *56
1581032300.92,$M4.1 42274 247 231 -22153 -27315 0 0 *55
1581032302.06,$M4.1 42275 249 239 -22153 -27315 0 0 *52
1581032303.21,$M4.1 42276 249 247 -22153 -27315 0 0 *58
1581032304.34,$M4.1 42277 249 243 -22153 -27315 0 0 *5D
1581032305.44,$M4.1 42278 249 235 -22153 -27315 0 0 *53
1581032306.61,$M4.1 42279 247 239 -22153 -27315 0 0 *50
1581032307.74,$M4.1 42280 249 243 -22153 -27315 0 0 *55
1581032308.89,$M4.1 42281 247 239 -22153 -27315 0 0 *57
1581032310.02,$M4.1 42282 247 235 -22153 -27315 0 0 *58
1581032311.19,$M4.1 42283 247 239 -22153 -27315 0 0 *55
1581032312.32,$M4.1 42284 249 247 -22153 -27315 0 0 *55
1581032313.45,$M4.1 42285 249 247 -22153 -27315 0 0 *54
1581032314.59,$M4.1 42286 249 243 -22153 -27315 0 0 *53
1581032315.72,$M4.1 42287 249 239 -22153 -27315 0 0 *5F
1581032316.87,$M4.1 42288 249 243 -22153 -27315 0 0 *5D
1581032318.0,$M4.1 42289 249 243 -22153 -27315 0 0 *5C
1581032319.15,$M4.1 42290 251 239 -22153 -27315 0 0 *50
1581032320.28,$M4.1 42291 247 235 -22153 -27315 0 0 *5A
1581032321.43,$M4.1 42292 249 243 -22153 -27315 0 0 *56
1581032322.57,$M4.1 42293 249 243 -22153 -27315 0 0 *57
1581032323.73,$M4.1 42294 247 239 -22153 -27315 0 0 *53
1581032324.86,$M4.1 42295 249 239 -22153 -27315 0 0 *5C
1581032325.97,$M4.1 42296 249 235 -22153 -27315 0 0 *53
1581032327.1,$M4.1 42297 249 239 -22153 -27315 0 0 *5E
1581032328.22,$M4.1 42298 249 235 -22153 -27315 0 0 *5D
1581032329.35,$M4.1 42299 247 231 -22153 -27315 0 0 *56
1581032330.45,$M4.1 42300 249 235 -22153 -27315 0 0 *5D
1581032331.57,$M4.1 42301 249 235 -22153 -27315 0 0 *5C
1581032332.7,$M4.1 42302 251 231 -22153 -27315 0 0 *52
1581032333.83,$M4.1 42303 247 231 -22153 -27315 0 0 *54
1581032334.94,$M4.1 42304 249 231 -22153 -27315 0 0 *5D
1581032336.08,$M4.1 42305 247 221 -22153 -27315 0 0 *53
1581032337.2,$M4.1 42306 249 235 -22153 -27315 0 0 *5B
1581032338.3,$M4.1 42307 249 235 -22153 -27315 0 0 *5A
1581032339.42,$M4.1 42308 249 227 -22153 -27315 0 0 *56
1581032340.52,$M4.1 42309 249 227 -22153 -27315 0 0 *57
1581032341.66,$M4.1 42310 247 227 -22153 -27315 0 0 *51
1581032342.79,$M4.1 42311 249 243 -22153 -27315 0 0 *5C
1581032343.94,$M4.1 42312 249 243 -22153 -27315 0 0 *5F
1581032345.04,$M4.1 42313 249 231 -22153 -27315 0 0 *5B
1581032346.17,$M4.1 42314 247 235 -22153 -27315 0 0 *56
1581032347.31,$M4.1 42315 251 235 -22153 -27315 0 0 *50
1581032348.44,$M4.1 42316 247 231 -22153 -27315 0 0 *50
1581032349.57,$M4.1 42317 247 227 -22153 -27315 0 0 *56
1581032350.69,$M4.1 42318 249 231 -22153 -27315 0 0 *50
1581032351.84,$M4.1 42319 247 225 -22153 -27315 0 0 *5A
1581032352.96,$M4.1 42320 249 227 -22153 -27315 0 0 *5C
1581032354.1,$M4.1 42321 247 221 -22153 -27315 0 0 *55
1581032355.24,$M4.1 42322 251 231 -22153 -27315 0 0 *50
1581032356.37,$M4.1 42323 251 231 -22153 -27315 0 0 *51
1581032357.47,$M4.1 42324 249 231 -22153 -27315 0 0 *5F
1581032358.61,$M4.1 42325 249 225 -22153 -27315 0 0 *5B
1581032359.76,$M4.1 42326 247 221 -22153 -27315 0 0 *52
1581032360.87,$M4.1 42327 249 227 -22153 -27315 0 0 *5B
1581032361.97,$M4.1 42328 249 231 -22153 -27315 0 0 *53
1581032363.14,$M4.1 42329 247 225 -22153 -27315 0 0 *59
1581032364.24,$M4.1 42330 249 231 -22153 -27315 0 0 *5A
1581032365.36,$M4.1 42331 253 231 -22153 -27315 0 0 *50
1581032366.46,$M4.1 42332 249 231 -22153 -27315 0 0 *58
1581032367.59,$M4.1 42333 247 227 -22153 -27315 0 0 *50
1581032368.71,$M4.1 42334 249 235 -22153 -27315 0 0 *5A
1581032369.84,$M4.1 42335 251 235 -22153 -27315 0 0 *52
1581032370.98,$M4.1 42336 247 227 -22153 -27315 0 0 *55
1581032372.08,$M4.1 42337 249 231 -22153 -27315 0 0 *5D
1581032373.19,$M4.1 42338 249 235 -22153 -27315 0 0 *56
1581032374.33,$M4.1 42339 247 235 -22153 -27315 0 0 *59
1581032375.46,$M4.1 42340 249 243 -22153 -27315 0 0 *58
1581032376.59,$M4.1 42341 249 239 -22153 -27315 0 0 *54
1581032377.73,$M4.1 42342 249 243 -22153 -27315 0 0 *5A
1581032378.86,$M4.1 42343 249 247 -22153 -27315 0 0 *5F
1581032380.03,$M4.1 42344 247 247 -22153 -27315 0 0 *56
1581032381.16,$M4.1 42345 249 247 -22153 -27315 0 0 *59
1581032382.31,$M4.1 42346 249 251 -22153 -27315 0 0 *5D
1581032383.46,$M4.1 42347 247 251 -22153 -27315 0 0 *52
1581032384.59,$M4.1 42348 249 247 -22153 -27315 0 0 *54
1581032385.75,$M4.1 42349 247 243 -22153 -27315 0 0 *5F
1581032386.89,$M4.1 42350 249 251 -22153 -27315 0 0 *5A
1581032388.05,$M4.1 42351 247 247 -22153 -27315 0 0 *52
1581032389.19,$M4.1 42352 249 255 -22153 -27315 0 0 *5C
1581032390.32,$M4.1 42353 249 259 -22153 -27315 0 0 *51
1581032391.45,$M4.1 42354 249 259 -22153 -27315 0 0 *56
1581032392.62,$M4.1 42355 251 255 -22153 -27315 0 0 *52
1581032393.77,$M4.1 42356 251 259 -22153 -27315 0 0 *5D
1581032394.93,$M4.1 42357 251 255 -22153 -27315 0 0 *50
1581032396.1,$M4.1 42358 251 247 -22153 -27315 0 0 *5C
1581032397.23,$M4.1 42359 249 247 -22153 -27315 0 0 *54
1581032398.39,$M4.1 42360 251 247 -22153 -27315 0 0 *57
1581032399.54,$M4.1 42361 251 247 -22153 -27315 0 0 *56
1581032400.69,$M4.1 42362 253 251 -22153 -27315 0 0 *50
1581032401.84,$M4.1 42363 251 239 -22153 -27315 0 0 *5D
1581032403.01,$M4.1 42364 251 239 -22153 -27315 0 0 *5A
1581032404.14,$M4.1 42365 253 247 -22153 -27315 0 0 *50
1581032405.31,$M4.1 42366 251 247 -22153 -27315 0 0 *51
1581032406.46,$M4.1 42367 251 247 -22153 -27315 0 0 *50
1581032407.62,$M4.1 42368 251 247 -22153 -27315 0 0 *5F
1581032408.77,$M4.1 42369 251 255 -22153 -27315 0 0 *5D
1581032409.93,$M4.1 42370 251 255 -22153 -27315 0 0 *55
1581032411.1,$M4.1 42371 251 251 -22153 -27315 0 0 *50
1581032412.25,$M4.1 42372 251 255 -22153 -27315 0 0 *57
1581032413.38,$M4.1 42373 253 255 -22153 -27315 0 0 *54
1581032414.52,$M4.1 42374 253 247 -22153 -27315 0 0 *50
1581032415.65,$M4.1 42375 253 243 -22153 -27315 0 0 *55
1581032416.78,$M4.1 42376 253 247 -22153 -27315 0 0 *52
1581032417.93,$M4.1 42377 253 251 -22153 -27315 0 0 *54
1581032419.08,$M4.1 42378 251 247 -22153 -27315 0 0 *5E
1581032420.25,$M4.1 42379 251 251 -22153 -27315 0 0 *58
1581032421.4,$M4.1 42380 251 247 -22153 -27315 0 0 *59
1581032422.56,$M4.1 42381 251 251 -22153 -27315 0 0 *5F
1581032423.69,$M4.1 42382 253 259 -22153 -27315 0 0 *56
1581032424.86,$M4.1 42383 251 251 -22153 -27315 0 0 *5D
1581032426.01,$M4.1 42384 251 255 -22153 -27315 0 0 *5E
1581032427.17,$M4.1 42385 251 247 -22153 -27315 0 0 *5C
1581032428.34,$M4.1 42386 251 247 -22153 -27315 0 0 *5F
1581032429.47,$M4.1 42387 253 251 -22153 -27315 0 0 *5B
1581032430.6,$M4.1 42388 253 259 -22153 -27315 0 0 *5C
1581032431.74,$M4.1 42389 253 251 -22153 -27315 0 0 *55
1581032432.87,$M4.1 42390 253 251 -22153 -27315 0 0 *5D
1581032434.01,$M4.1 42391 253 259 -22153 -27315 0 0 *54
1581032435.14,$M4.1 42392 253 259 -22153 -27315 0 0 *57
1581032436.26,$M4.1 42393 253 261 -22153 -27315 0 0 *5D
1581032437.39,$M4.1 42394 253 269 -22153 -27315 0 0 *52
1581032438.49,$M4.1 42395 253 265 -22153 -27315 0 0 *5F
1581032439.61,$M4.1 42396 253 265 -22153 -27315 0 0 *5C
1581032440.74,$M4.1 42397 253 269 -22153 -27315 0 0 *51
1581032441.91,$M4.1 42398 255 251 -22153 -27315 0 0 *53
1581032443.04,$M4.1 42399 253 251 -22153 -27315 0 0 *54
1581032444.2,$M4.1 42400 255 243 -22153 -27315 0 0 *56
1581032445.34,$M4.1 42401 253 247 -22153 -27315 0 0 *55
1581032446.47,$M4.1 42402 253 243 -22153 -27315 0 0 *52
1581032447.64,$M4.1 42403 251 243 -22153 -27315 0 0 *51
1581032448.77,$M4.1 42404 253 247 -22153 -27315 0 0 *50
1581032449.92,$M4.1 42405 255 247 -22153 -27315 0 0 *57
1581032451.05,$M4.1 42406 257 255 -22153 -27315 0 0 *55
1581032452.22,$M4.1 42407 255 247 -22153 -27315 0 0 *55
1581032453.35,$M4.1 42408 253 247 -22153 -27315 0 0 *5C
1581032454.51,$M4.1 42409 255 247 -22153 -27315 0 0 *5B
1581032455.65,$M4.1 42410 253 247 -22153 -27315 0 0 *55
1581032456.78,$M4.1 42411 253 247 -22153 -27315 0 0 *54
1581032457.91,$M4.1 42412 257 251 -22153 -27315 0 0 *54
1581032459.05,$M4.1 42413 253 251 -22153 -27315 0 0 *51
1581032460.17,$M4.1 42414 253 265 -22153 -27315 0 0 *51
1581032461.3,$M4.1 42415 251 265 -22153 -27315 0 0 *52
1581032462.43,$M4.1 42416 253 273 -22153 -27315 0 0 *54
1581032463.58,$M4.1 42417 255 269 -22153 -27315 0 0 *58
1581032464.71,$M4.1 42418 255 261 -22153 -27315 0 0 *5F
1581032465.86,$M4.1 42419 255 269 -22153 -27315 0 0 *56
1581032467.01,$M4.1 42420 255 273 -22153 -27315 0 0 *57
1581032468.15,$M4.1 42421 253 269 -22153 -27315 0 0 *5B
1581032469.3,$M4.1 42422 255 269 -22153 -27315 0 0 *5E
1581032470.41,$M4.1 42423 257 255 -22153 -27315 0 0 *52
1581032471.58,$M4.1 42424 255 251 -22153 -27315 0 0 *53
1581032472.71,$M4.1 42425 257 255 -22153 -27315 0 0 *54
1581032473.84,$M4.1 42426 257 259 -22153 -27315 0 0 *5B
1581032474.96,$M4.1 42427 257 255 -22153 -27315 0 0 *56
1581032476.08,$M4.1 42428 257 261 -22153 -27315 0 0 *5E
1581032477.2,$M4.1 42429 255 261 -22153 -27315 0 0 *5D
1581032478.31,$M4.1 42430 257 261 -22153 -27315 0 0 *57
1581032479.46,$M4.1 42431 255 251 -22153 -27315 0 0 *57
1581032480.6,$M4.1 42432 257 269 -22153 -27315 0 0 *5D
1581032481.75,$M4.1 42433 255 269 -22153 -27315 0 0 *5E
1581032482.88,$M4.1 42434 257 259 -22153 -27315 0 0 *58
1581032484.01,$M4.1 42435 257 259 -22153 -27315 0 0 *59
1581032485.15,$M4.1 42436 257 255 -22153 -27315 0 0 *56
1581032486.29,$M4.1 42437 255 251 -22153 -27315 0 0 *51
1581032487.46,$M4.1 42438 255 251 -22153 -27315 0 0 *5E
1581032488.59,$M4.1 42439 253 251 -22153 -27315 0 0 *59
1581032489.76,$M4.1 42440 255 247 -22153 -27315 0 0 *56
1581032490.88,$M4.1 42441 257 255 -22153 -27315 0 0 *56
1581032492.04,$M4.1 42442 255 259 -22153 -27315 0 0 *5B
1581032493.16,$M4.1 42443 255 261 -22153 -27315 0 0 *51
1581032494.29,$M4.1 42444 257 259 -22153 -27315 0 0 *5F
1581032495.46,$M4.1 42445 255 247 -22153 -27315 0 0 *53
1581032496.59,$M4.1 42446 257 251 -22153 -27315 0 0 *55
1581032497.72,$M4.1 42447 257 239 -22153 -27315 0 0 *5A
1581032498.82,$M4.1 42448 257 235 -22153 -27315 0 0 *59
1581032499.96,$M4.1 42449 255 235 -22153 -27315 0 0 *5A
1581032501.09,$M4.1 42450 257 243 -22153 -27315 0 0 *51
1581032502.24,$M4.1 42451 255 239 -22153 -27315 0 0 *5F
1581032503.4,$M4.1 42452 255 247 -22153 -27315 0 0 *55
1581032504.54,$M4.1 42453 257 251 -22153 -27315 0 0 *51
1581032505.67,$M4.1 42454 257 251 -22153 -27315 0 0 *56
1581032506.8,$M4.1 42455 257 251 -22153 -27315 0 0 *57
1581032507.95,$M4.1 42456 255 239 -22153 -27315 0 0 *58
1581032509.1,$M4.1 42457 255 247 -22153 -27315 0 0 *50
1581032510.24,$M4.1 42458 257 251 -22153 -27315 0 0 *5A
1581032511.4,$M4.1 42459 255 247 -22153 -27315 0 0 *5E
1581032512.55,$M4.1 42460 255 247 -22153 -27315 0 0 *54
1581032513.7,$M4.1 42461 255 255 -22153 -27315 0 0 *56
1581032514.85,$M4.1 42462 255 251 -22153 -27315 0 0 *51
1581032515.98,$M4.1 42463 257 255 -22153 -27315 0 0 *56
1581032517.15,$M4.1 42464 255 251 -22153 -27315 0 0 *57
1581032518.3,$M4.1 42465 255 247 -22153 -27315 0 0 *51
1581032519.46,$M4.1 42466 255 247 -22153 -27315 0 0 *52
1581032520.61,$M4.1 42467 255 251 -22153 -27315 0 0 *54
1581032521.74,$M4.1 42468 257 251 -22153 -27315 0 0 *59
1581032522.84,$M4.1 42469 257 261 -22153 -27315 0 0 *5B
1581032523.99,$M4.1 42470 255 255 -22153 -27315 0 0 *56
1581032525.16,$M4.1 42471 255 255 -22153 -27315 0 0 *57
1581032526.31,$M4.1 42472 255 251 -22153 -27315 0 0 *50
1581032527.46,$M4.1 42473 255 259 -22153 -27315 0 0 *59
1581032528.62,$M4.1 42474 255 251 -22153 -27315 0 0 *56
1581032529.77,$M4.1 42475 255 251 -22153 -27315 0 0 *57
1581032530.93,$M4.1 42476 259 255 -22153 -27315 0 0 *5C
1581032532.07,$M4.1 42477 257 251 -22153 -27315 0 0 *57
1581032533.22,$M4.1 42478 255 251 -22153 -27315 0 0 *5A
1581032534.38,$M4.1 42479 255 251 -22153 -27315 0 0 *5B
1581032535.53,$M4.1 42480 255 251 -22153 -27315 0 0 *5D
1581032536.67,$M4.1 42481 257 259 -22153 -27315 0 0 *56
1581032537.81,$M4.1 42482 255 255 -22153 -27315 0 0 *5B
1581032538.98,$M4.1 42483 255 251 -22153 -27315 0 0 *5E
1581032540.13,$M4.1 42484 255 259 -22153 -27315 0 0 *51
1581032541.25,$M4.1 42485 257 261 -22153 -27315 0 0 *59
1581032542.35,$M4.1 42486 257 261 -22153 -27315 0 0 *5A
1581032543.48,$M4.1 42487 257 259 -22153 -27315 0 0 *50
1581032544.61,$M4.1 42488 257 259 -22153 -27315 0 0 *5F
1581032545.73,$M4.1 42489 257 255 -22153 -27315 0 0 *52
1581032546.86,$M4.1 42490 257 251 -22153 -27315 0 0 *5E
1581032548.03,$M4.1 42491 259 255 -22153 -27315 0 0 *55
1581032549.15,$M4.1 42492 257 255 -22153 -27315 0 0 *58
1581032550.29,$M4.1 42493 257 259 -22153 -27315 0 0 *55
1581032551.44,$M4.1 42494 255 251 -22153 -27315 0 0 *58
1581032552.58,$M4.1 42495 257 255 -22153 -27315 0 0 *5F
1581032553.68,$M4.1 42496 257 261 -22153 -27315 0 0 *5B
1581032554.84,$M4.1 42497 255 251 -22153 -27315 0 0 *5B
1581032555.96,$M4.1 42498 257 259 -22153 -27315 0 0 *5E
1581032557.09,$M4.1 42499 257 255 -22153 -27315 0 0 *53
1581032558.24,$M4.1 42500 255 255 -22153 -27315 0 0 *50
1581032559.41,$M4.1 42501 259 259 -22153 -27315 0 0 *51
1581032560.51,$M4.1 42502 257 265 -22153 -27315 0 0 *53
1581032561.64,$M4.1 42503 257 259 -22153 -27315 0 0 *5D
1581032562.81,$M4.1 42504 255 255 -22153 -27315 0 0 *54
1581032563.94,$M4.1 42505 259 265 -22153 -27315 0 0 *5A
1581032565.07,$M4.1 42506 257 259 -22153 -27315 0 0 *58
1581032566.19,$M4.1 42507 257 255 -22153 -27315 0 0 *55
1581032567.33,$M4.1 42508 257 255 -22153 -27315 0 0 *5A
1581032568.46,$M4.1 42509 257 255 -22153 -27315 0 0 *5B
1581032569.59,$M4.1 42510 257 255 -22153 -27315 0 0 *53
1581032570.72,$M4.1 42511 257 251 -22153 -27315 0 0 *56
1581032571.87,$M4.1 42512 255 243 -22153 -27315 0 0 *54
1581032573.01,$M4.1 42513 257 251 -22153 -27315 0 0 *54
1581032574.17,$M4.1 42514 255 247 -22153 -27315 0 0 *56
1581032575.29,$M4.1 42515 257 255 -22153 -27315 0 0 *56
1581032576.42,$M4.1 42516 257 255 -22153 -27315 0 0 *55
1581032577.56,$M4.1 42517 257 255 -22153 -27315 0 0 *54
1581032578.72,$M4.1 42518 255 251 -22153 -27315 0 0 *5D
1581032579.87,$M4.1 42519 259 259 -22153 -27315 0 0 *58
1581032581.03,$M4.1 42520 255 255 -22153 -27315 0 0 *52
1581032582.18,$M4.1 42521 259 259 -22153 -27315 0 0 *53
1581032583.32,$M4.1 42522 257 259 -22153 -27315 0 0 *5E
1581032584.45,$M4.1 42523 259 261 -22153 -27315 0 0 *5A
1581032585.62,$M4.1 42524 259 255 -22153 -27315 0 0 *5A
1581032586.76,$M4.1 42525 259 259 -22153 -27315 0 0 *57
1581032587.93,$M4.1 42526 259 259 -22153 -27315 0 0 *54
1581032589.05,$M4.1 42527 261 265 -22153 -27315 0 0 *51
1581032590.2,$M4.1 42528 259 259 -22153 -27315 0 0 *5A
1581032591.33,$M4.1 42529 259 261 -22153 -27315 0 0 *50
1581032592.46,$M4.1 42530 261 259 -22153 -27315 0 0 *58
1581032593.63,$M4.1 42531 259 259 -22153 -27315 0 0 *52
1581032594.76,$M4.1 42532 259 261 -22153 -27315 0 0 *5A
1581032595.89,$M4.1 42533 259 261 -22153 -27315 0 0 *5B
1581032597.03,$M4.1 42534 259 265 -22153 -27315 0 0 *58
1581032598.16,$M4.1 42535 259 261 -22153 -27315 0 0 *5D
1581032599.29,$M4.1 42536 261 259 -22153 -27315 0 0 *5E
1581032600.44,$M4.1 42537 259 259 -22153 -27315 0 0 *54
1581032601.58,$M4.1 42538 261 259 -22153 -27315 0 0 *50
1581032602.72,$M4.1 42539 259 255 -22153 -27315 0 0 *56
1581032603.89,$M4.1 42540 259 255 -22153 -27315 0 0 *58
1581032605.04,$M4.1 42541 259 255 -22153 -27315 0 0 *59
1581032606.2,$M4.1 42542 259 251 -22153 -27315 0 0 *5E
1581032607.35,$M4.1 42543 259 247 -22153 -27315 0 0 *58
1581032608.49,$M4.1 42544 261 243 -22153 -27315 0 0 *50
1581032609.65,$M4.1 42545 259 255 -22153 -27315 0 0 *5D
1581032610.78,$M4.1 42546 261 251 -22153 -27315 0 0 *51
1581032611.93,$M4.1 42547 259 251 -22153 -27315 0 0 *5B
1581032613.08,$M4.1 42548 261 247 -22153 -27315 0 0 *58
1581032614.23,$M4.1 42549 259 251 -22153 -27315 0 0 *55
1581032615.4,$M4.1 42550 259 255 -22153 -27315 0 0 *59
1581032616.55,$M4.1 42551 259 255 -22153 -27315 0 0 *58
1581032617.71,$M4.1 42552 259 259 -22153 -27315 0 0 *57
1581032618.86,$M4.1 42553 259 255 -22153 -27315 0 0 *5A
1581032620.03,$M4.1 42554 259 269 -22153 -27315 0 0 *52
1581032621.18,$M4.1 42555 259 259 -22153 -27315 0 0 *50
1581032622.34,$M4.1 42556 259 259 -22153 -27315 0 0 *53
1581032623.47,$M4.1 42557 259 265 -22153 -27315 0 0 *5D
1581032624.62,$M4.1 42558 259 273 -22153 -27315 0 0 *55
1581032625.76,$M4.1 42559 261 281 -22153 -27315 0 0 *52
1581032626.89,$M4.1 42560 261 277 -22153 -27315 0 0 *51
1581032628.01,$M4.1 42561 261 273 -22153 -27315 0 0 *54
1581032629.14,$M4.1 42562 261 273 -22153 -27315 0 0 *57
1581032630.24,$M4.1 42563 261 261 -22153 -27315 0 0 *55
1581032631.37,$M4.1 42564 259 265 -22153 -27315 0 0 *5D
1581032632.51,$M4.1 42565 261 259 -22153 -27315 0 0 *58
1581032633.62,$M4.1 42566 261 261 -22153 -27315 0 0 *50
1581032634.74,$M4.1 42567 265 273 -22153 -27315 0 0 *56
1581032635.91,$M4.1 42568 259 259 -22153 -27315 0 0 *5E
1581032637.04,$M4.1 42569 261 259 -22153 -27315 0 0 *54
1581032638.17,$M4.1 42570 261 259 -22153 -27315 0 0 *5C
1581032639.31,$M4.1 42571 261 259 -22153 -27315 0 0 *5D
1581032640.41,$M4.1 42572 261 261 -22153 -27315 0 0 *55
1581032641.51,$M4.1 42573 261 261 -22153 -27315 0 0 *54
1581032642.64,$M4.1 42574 261 259 -22153 -27315 0 0 *58
1581032643.76,$M4.1 42575 261 259 -22153 -27315 0 0 *59
1581032644.89,$M4.1 42576 261 259 -22153 -27315 0 0 *5A
1581032646.04,$M4.1 42577 259 255 -22153 -27315 0 0 *5C
1581032647.18,$M4.1 42578 261 251 -22153 -27315 0 0 *5C
1581032648.31,$M4.1 42579 261 251 -22153 -27315 0 0 *5D
1581032649.44,$M4.1 42580 261 255 -22153 -27315 0 0 *5F