#timestamp,LO_Frequency,Hit,StdDev 
1672218015.3,286046999.7,N
1672218035.2,286047000.5,N
1672218055.0,286047001.1,N
1672218055.9,286047001.1,N
1672218075.8,286047002.7,N
1672218095.6,286047000.9,N
1672218115.4,286046997.3,N
1672218135.3,286046999.6,N
1672218155.1,286046998.8,N
1672218175.8,286046998.4,N
1672218195.7,286046999.0,N
1672218215.5,286047002.3,N
1672218235.4,286047002.3,N
1672218255.2,286047000.4,N
1672218275.0,286047000.2,N
1672218275.9,286047000.2,N
1672218295.8,286046998.5,N
1672218315.6,286046998.8,N
1672218335.4,286046998.6,N
1672218355.3,286046996.5,N
1672218375.1,286046999.0,N
1672218395.9,286046998.3,N
1672218415.7,286047002.6,N
1672218435.5,286047001.8,N
1672218455.4,286047002.3,N
1672218475.2,286047002.5,N
1672218495.0,286046999.9,N
1672218495.9,286046999.9,N
1672218515.8,286047001.2,N
1672218535.6,286047000.7,N
1672218555.5,286047002.2,N
1672218575.3,286047000.0,N
1672218595.1,286047000.1,N
1672218615.9,286047002.0,N
1672218635.7,286047000.7,N
1672218655.5,286046999.1,N
1672218675.4,286046999.0,N
1672218695.2,286046998.4,N
1672218715.1,286046998.8,N
1672218716.0,286046998.8,N
1672218735.8,286046998.9,N
1672218755.6,286047000.4,N
1672218775.5,286047002.2,N
1672218795.3,286047000.4,N
1672218815.1,286046998.1,N
1672218835.9,286047000.8,N
1672218855.7,286046996.9,N
1672218875.6,286046997.4,N
1672218895.4,286046995.5,N
1672218915.2,286046996.6,N
1672218935.1,286046996.6,N
1672218936.0,286046996.6,N
1672218955.8,286046999.2,N
1672218975.6,286047000.3,N
1672218995.5,286046999.8,N
1672219015.3,286046998.8,N
1672219035.2,286046997.3,N
1672219055.9,286046998.2,N
1672219075.7,286047001.2,N
1672219095.6,286047002.5,N
1672219115.4,286047000.2,N
1672219135.2,286047001.0,N
1672219155.1,286046999.0,N
1672219156.0,286046999.0,N
1672219175.8,286046995.4,N
1672219195.7,286046995.1,N
1672219215.5,286046995.0,N
1672219235.3,286046999.4,N
1672219255.2,286047001.1,N
1672219275.0,286047000.7,N
1672219275.9,286047000.7,N
1672219295.8,286047004.3,N
1672219315.6,286047000.1,N
1672219335.4,286047000.5,N
1672219355.3,286047000.3,N
1672219375.1,286047000.6,N
1672219395.9,286047001.2,N
1672219415.7,286046999.9,N
1672219435.5,286046999.7,N
1672219455.4,286047002.4,N
1672219475.2,286047000.3,N
1672219495.1,286046999.7,N
1672219496.0,286046999.7,N
1672219515.8,286046998.2,N
1672219535.6,286047002.7,N
1672219555.5,286047000.9,N
1672219575.3,286047000.7,N
1672219595.1,286047000.7,N
1672219615.9,286047002.7,N
1672219635.7,286047003.6,N
1672219655.6,286047005.6,N
1672219675.4,286047005.9,N
1672219695.2,286047004.2,N
1672219715.1,286047001.4,N
1672219716.0,286047001.4,N
1672219735.8,286047001.6,N
1672219755.6,286047002.1,N
1672219775.5,286047002.1,N
1672219795.3,286047004.0,N
1672219815.2,286047003.2,N
1672219835.9,286047003.9,N
1672219855.7,286047005.4,N
1672219875.6,286047003.5,N
1672219895.4,286047001.3,N
1672219915.3,286047004.0,N
1672219935.1,286047002.7,N
1672219936.0,286047002.7,N
1672219955.8,286047001.5,N
1672219975.7,286047002.5,N
1672219995.5,286047001.9,N
1672220015.3,286047002.3,N
1672220035.2,286047002.5,N
1672220055.0,286047002.4,N
1672220055.9,286047002.4,N
1672220075.8,286046998.5,N
1672220095.6,286046998.3,N
1672220115.4,286046998.1,N
1672220135.3,286047001.7,N
1672220155.1,286047004.4,N
1672220175.8,286046999.8,N
1672220195.7,286047002.7,N
1672220215.5,286047002.6,N
1672220235.4,286047004.3,N
1672220255.2,286047001.8,N
1672220275.0,286047002.6,N
1672220275.9,286047002.6,N
1672220295.8,286047002.0,N
1672220315.6,286047002.1,N
1672220335.5,286047002.7,N
1672220355.3,286047004.4,N
1672220375.1,286047001.4,N
1672220395.9,286047004.4,N
1672220415.7,286047002.5,N
1672220435.5,286047000.1,N
1672220455.4,286047000.0,N
1672220475.2,286047000.4,N
1672220495.1,286047002.8,N
1672220496.0,286047002.8,N
1672220515.8,286047002.2,N
1672220535.6,286047002.2,N
1672220555.5,286047001.1,N
1672220575.3,286047000.9,N
1672220595.2,286047001.2,N
1672220615.9,286047000.2,N
1672220635.7,286047000.1,N
1672220655.6,286047002.2,N
1672220675.4,286047001.6,N
1672220695.2,286047002.2,N
1672220715.1,286047002.6,N
1672220716.0,286047002.6,N
1672220735.8,286047004.4,Y
1672220755.7,286047000.8,P
1672220775.5,286047000.0,N
1672220795.3,286046999.7,N
1672220815.2,286047002.8,Y
1672220835.0,286046998.3,P
1672220835.9,286046998.3,N
1672220855.8,286047000.5,N
1672220875.6,286046999.1,N
1672220895.4,286046999.6,N
1672220915.3,286046999.5,N
1672220935.1,286046998.5,N
1672220955.8,286047000.8,N
1672220975.7,286046998.2,N
1672220995.5,286046998.8,N
1672221015.4,286046998.7,N
1672221035.2,286047002.0,N
1672221055.0,286046999.8,N
1672221055.9,286046999.8,N
1672221075.8,286047000.9,N
1672221095.6,286047000.7,N
1672221115.5,286047001.0,N
1672221135.3,286046998.3,N
1672221155.1,286046999.4,N
1672221175.9,286046998.9,N
1672221195.7,286046998.6,N
1672221215.5,286047000.9,N
1672221235.4,286047001.3,N
1672221255.2,286047000.1,N
1672221275.1,286047000.8,N
1672221276.0,286047000.8,N
1672221295.8,286046998.6,N
1672221315.6,286046998.9,N
1672221335.5,286046998.1,N
1672221355.3,286047000.4,N
1672221375.1,286047001.0,N
1672221395.9,286046998.6,N
1672221415.7,286046999.5,N
1672221435.6,286046995.3,Y
1672221455.4,286046995.0,P
1672221475.2,286046995.8,N
1672221495.1,286046995.3,N
1672221496.0,286046995.3,N
1672221515.8,286046996.3,N
1672221535.7,286046994.0,Y
1672221555.5,286046999.4,P
1672221575.3,286046998.4,N
1672221595.2,286046998.9,N
