#timestamp,LO_Frequency,Hit,StdDev 
1642536015.6,286047000.7,N
1642536035.4,286047000.5,N
1642536055.2,286047001.2,N
1642536075.1,286047000.4,N
1642536076.0,286047000.4,N
1642536095.8,286047002.7,N
1642536115.6,286047001.0,N
1642536135.5,286047002.7,N
1642536155.3,286047004.1,Y
1642536175.2,286047002.1,P
1642536195.9,286047002.9,P
1642536215.7,286047003.1,P
1642536235.6,286047001.9,N
1642536255.4,286047005.6,Y
1642536275.2,286047001.7,P
1642536295.1,286047001.8,P
1642536296.0,286047001.8,P
1642536315.8,286047000.0,N
1642536335.7,286047001.2,N
1642536355.5,286047000.0,N
1642536375.3,286047000.9,N
1642536395.2,286047002.7,Y
1642536415.0,286046999.0,P
1642536415.9,286046999.0,N
1642536435.8,286046997.3,N
1642536455.6,286046999.1,N
1642536475.4,286046997.2,N
1642536495.3,286046995.5,Y
1642536515.1,286046997.8,P
1642536535.8,286046995.1,P
1642536555.7,286046995.7,N
1642536575.5,286046996.0,N
1642536595.4,286046997.2,N
1642536615.2,286046997.6,N
1642536635.0,286046997.4,N
1642536635.9,286046997.4,N
1642536655.8,286046997.0,N
1642536675.6,286046997.6,N
1642536695.4,286046997.5,N
1642536715.3,286046996.9,Y
1642536735.1,286047002.5,P
1642536755.9,286047002.4,N
1642536775.7,286047000.6,N
1642536795.5,286047001.5,N
1642536815.4,286047004.1,N
1642536835.2,286047002.3,N
1642536855.0,286047002.2,N
1642536855.9,286047002.2,N
1642536875.8,286047002.3,N
1642536895.6,286047000.4,N
1642536915.5,286046999.8,N
1642536935.3,286047002.4,N
1642536955.1,286047002.3,N
1642536975.9,286047004.4,N
1642536995.7,286047004.3,N
1642537015.5,286047003.5,N
1642537035.4,286047002.7,N
1642537055.2,286046998.4,N
1642537075.1,286046999.1,N
1642537076.0,286046999.1,N
1642537095.8,286046997.2,N
1642537115.6,286046999.1,N
1642537135.5,286046997.1,N
1642537155.3,286046996.6,N
1642537175.1,286046999.3,N
1642537195.9,286046997.3,N
1642537215.7,286046996.3,N
1642537235.6,286046995.3,N
1642537255.4,286046993.8,N
1642537275.2,286046993.4,N
1642537295.1,286046996.4,N
1642537296.0,286046996.4,N
1642537315.8,286046995.6,N
1642537335.6,286046995.5,N
1642537355.5,286046997.0,N
1642537375.3,286047000.1,N
1642537395.2,286046998.4,N
1642537415.9,286046998.4,N
1642537465.8,286047000.0,E
1642537475.7,286047000.2,N
1642537495.5,286047001.2,P
1642537515.4,286046998.8,N
1642537535.2,286046998.4,N
1642537555.0,286046998.4,N
1642537555.9,286046998.4,N
1642537575.8,286047002.6,N
1642537595.6,286047004.3,N
1642537615.4,286047004.4,N
1642537635.3,286047000.3,N
1642537655.1,286047002.7,N
1642537675.9,286047002.4,N
1642537695.7,286046998.1,N
1642537715.5,286046998.2,N
1642537735.4,286047001.0,N
1642537755.2,286046998.1,N
1642537775.0,286046998.5,N
1642537775.9,286046998.5,N
1642537795.8,286047000.3,N
1642537815.6,286046998.3,N
1642537835.5,286046998.1,N
1642537855.3,286046999.3,N
1642537875.1,286046996.8,N
1642537895.9,286046996.5,N
1642537915.7,286046997.0,N
1642537935.5,286046998.9,N
1642537955.4,286046999.6,N
1642537975.2,286046996.6,N
1642537995.1,286047000.9,N
1642537996.0,286047000.9,N
1642538015.8,286046998.1,N
1642538035.6,286046998.4,N
1642538055.5,286046997.2,N
1642538075.3,286046999.2,N
1642538095.1,286046996.8,N
1642538115.9,286046997.0,N
1642538135.7,286046995.0,N
1642538155.6,286046997.8,N
1642538175.4,286046997.3,N
1642538195.2,286046999.2,N
1642538215.1,286046995.2,N
1642538216.0,286046995.2,N
1642538235.8,286046997.6,N
1642538255.6,286046995.3,N
1642538275.5,286046999.3,N
1642538295.3,286047000.9,N
1642538315.2,286047000.9,N
1642538335.9,286047000.7,N
1642538355.7,286047000.3,N
1642538375.6,286046999.9,N
1642538395.4,286046998.2,N
1642538415.2,286046998.8,N
1642538435.1,286046998.9,N
1642538436.0,286046998.9,N
1642538455.8,286046998.1,N
1642538475.7,286046999.4,N
1642538495.5,286046997.1,N
1642538515.3,286046997.8,N
1642538535.2,286046997.3,N
1642538555.0,286046995.2,N
1642538555.9,286046995.2,N
1642538575.7,286046996.6,N
1642538595.6,286046997.1,N
1642538615.4,286046997.5,N
1642538635.3,286046999.1,N
1642538655.1,286046998.7,N
1642538656.0,286046998.7,N
1642538675.8,286047000.8,N
1642538695.7,286046998.7,N
1642538715.5,286046998.4,N
1642538735.4,286046999.3,N
1642538755.2,286046999.3,N
1642538775.0,286046996.5,N
1642538775.9,286046996.5,N
1642538795.8,286046998.0,N
1642538815.6,286046997.8,N
1642538835.4,286046996.9,N
1642538855.3,286046999.6,N
1642538875.1,286046999.0,N
1642538895.9,286046997.3,N
1642538915.7,286046995.1,Y
1642538935.5,286046996.6,P
1642538955.4,286046997.1,P
1642538975.2,286046997.2,P
1642538995.1,286046996.7,Y
1642538996.0,286046996.7,P
1642539015.8,286047000.0,N
1642539035.6,286047002.8,N
1642539055.5,286047002.4,N
1642539075.3,286047004.0,N
1642539095.1,286047004.1,N
1642539115.9,286047002.5,N
1642539135.7,286047001.6,N
1642539155.6,286047002.2,N
1642539175.4,286047001.6,N
1642539195.2,286047001.1,N
1642539215.1,286047000.7,N
1642539216.0,286047000.7,N
1642539235.8,286047002.1,N
1642539255.6,286047003.6,N
1642539275.5,286047011.9,Y
1642539295.3,286047003.2,P
1642539315.2,286047005.3,P
1642539335.9,286047005.7,P
1642539355.7,286047001.7,N
1642539375.6,286047002.5,N
1642539395.4,286047003.8,N
1642539415.2,286047003.5,N
1642539435.1,286047004.1,N
1642539436.0,286047004.1,N
1642539455.8,286047003.7,N
1642539475.7,286047003.6,N
1642539495.5,286047004.3,Y
1642539515.3,286047000.6,P
1642539535.2,286046998.6,N
1642539555.0,286046999.0,N
1642539555.9,286046999.0,N
1642539575.7,286046997.7,N
1642539595.6,286046996.9,N
