#timestamp,LO_Frequency,Hit 
1506139215.2,286046993.5,N
1506139235.0,286046990.5,P
1506139235.9,286046990.5,N
1506139255.8,286046992.5,N
1506139275.6,286046993.0,N
1506139295.4,286046993.0,N
1506139315.3,286046995.7,N
1506139335.1,286046996.2,N
1506139336.0,286046996.2,N
1506139355.8,286046991.8,P
1506139375.7,286046997.8,N
1506139395.5,286046995.1,N
1506139415.3,286046995.0,N
1506139435.2,286046999.4,N
1506139455.9,286046997.3,N
1506139475.7,286046997.6,N
1506139495.6,286046997.8,N
1506139515.4,286046995.1,N
1506139535.2,286046996.6,N
1506139555.0,286046997.3,N
1506139555.9,286046997.3,N
1506139575.8,286046995.2,N
1506139595.6,286046998.0,N
1506139615.4,286046997.0,N
1506139635.3,286046997.0,N
1506139655.1,286046997.6,N
1506139675.8,286046995.3,N
1506139695.7,286046996.5,N
1506139715.5,286046995.6,N
1506139735.3,286046995.4,N
1506139755.2,286046998.0,N
1506139775.9,286046998.8,N
1506139795.7,286047004.0,N
1506139815.5,286047004.2,N
1506139835.4,286046999.8,N
1506139855.2,286047005.4,N
1506139875.0,286047006.3,N
1506139875.9,286047006.3,N
1506139895.8,286047008.7,N
1506139915.6,286047008.0,N
1506139935.4,286047006.6,N
1506139955.3,286047005.5,N
1506139975.1,286047002.4,N
1506139995.8,286047000.4,N
1506140015.7,286047004.3,N
1506140035.5,286047005.0,N
1506140055.3,286046999.8,N
1506140075.2,286047000.5,N
1506140095.9,286046999.8,N
1506140115.7,286047001.4,N
1506140135.6,286047001.0,N
1506140155.4,286046998.4,N
1506140175.2,286047000.4,N
1506140195.0,286046998.7,N
1506140196.0,286046998.7,N
1506140215.8,286046999.6,N
1506140235.6,286047000.4,N
1506140255.4,286047000.8,N
1506140275.3,286047002.0,N
1506140295.1,286046999.7,N
1506140315.8,286047001.1,N
1506140335.7,286047003.6,N
1506140355.5,286047003.9,N
1506140375.3,286047002.9,N
1506140395.2,286047008.3,N
1506140415.9,286047009.7,P
1506140435.7,286047009.2,N
1506140455.6,286047010.4,P
1506140475.4,286047014.8,P
1506140495.2,286047002.9,N
1506140515.1,286046998.2,N
1506140516.0,286046998.2,N
1506140535.8,286046997.0,N
1506140555.6,286046997.7,N
1506140575.5,286046992.5,N
1506140595.3,286046994.8,N
1506140615.1,286046991.3,N
1506140635.9,286046995.9,N
1506140655.7,286046996.9,N
1506140675.5,286046996.5,N
1506140695.4,286046993.9,N
1506140715.2,286046996.0,N
1506140735.0,286046998.0,N
1506140735.9,286046998.0,N
1506140755.7,286046996.8,N
1506140775.6,286046992.0,N
1506140795.4,286046994.4,N
1506140815.2,286046993.1,N
1506140835.1,286046988.8,N
1506140836.0,286046988.8,N
1506140855.8,286046988.9,N
1506140875.6,286046988.5,N
1506140895.5,286046990.2,N
1506140915.3,286046991.4,N
1506140935.1,286046989.5,N
1506140955.9,286046990.4,N
1506140975.7,286046994.9,N
1506140995.5,286046995.3,N
1506141015.4,286046992.8,N
1506141035.2,286046994.8,N
1506141055.0,286046990.5,N
1506141055.9,286046990.5,P
1506141075.8,286046999.3,N
1506141095.6,286047002.9,N
1506141115.4,286047007.8,N
1506141135.3,286047005.5,N
1506141155.1,286047001.3,N
1506141156.0,286047001.3,N
1506141175.8,286047005.4,N
1506141195.7,286047003.4,N
1506141215.5,286047005.4,N
1506141235.3,286047003.5,N
1506141255.1,286047005.0,N
1506141275.9,286046999.7,N
1506141295.7,286046998.8,N
1506141315.5,286046998.2,N
1506141335.4,286047000.2,N
1506141355.2,286047005.5,N
1506141375.0,286047002.5,N
1506141375.9,286047002.5,N
1506141395.8,286047003.3,N
1506141415.6,286047003.4,N
1506141435.4,286047001.7,N
1506141455.3,286047001.3,N
1506141475.1,286047007.1,N
1506141476.0,286047007.1,N
1506141495.8,286047009.9,N
1506141515.7,286047005.7,N
1506141535.5,286047004.3,N
1506141555.3,286047001.8,N
1506141575.1,286047002.9,N
1506141595.9,286047006.0,N
1506141615.7,286047004.0,N
1506141635.5,286046998.2,N
1506141655.4,286047001.2,N
1506141675.2,286047001.2,N
1506141695.0,286047004.0,N
1506141695.9,286047004.0,N
1506141715.8,286047001.5,N
1506141735.6,286047000.0,N
1506141755.4,286046995.2,N
1506141775.3,286046994.6,N
1506141795.1,286046992.5,N
1506141796.0,286046992.5,N
1506141815.8,286046993.0,N
1506141835.7,286046992.0,N
1506141855.5,286046997.6,N
1506141875.3,286046998.0,N
1506141895.2,286046999.1,N
1506141915.9,286046996.5,N
1506141935.7,286046993.4,N
1506141955.5,286046996.0,N
1506141975.4,286046996.6,N
1506141995.2,286046997.1,N
1506142015.0,286046996.0,N
1506142015.9,286046996.0,N
1506142035.8,286046995.9,N
1506142055.6,286046992.5,N
1506142075.4,286046998.8,N
1506142095.3,286047001.7,N
1506142115.1,286046998.5,N
1506142116.0,286046998.5,N
1506142135.8,286047000.6,N
1506142155.7,286047004.4,N
1506142175.5,286047006.0,N
1506142195.3,286047004.4,N
1506142215.2,286047003.0,N
1506142235.9,286047000.3,N
1506142255.7,286046995.4,N
1506142275.6,286046996.2,N
1506142295.4,286046997.0,N
1506142315.2,286046998.0,N
1506142335.0,286046995.9,N
1506142335.9,286046995.9,N
1506142355.8,286046994.2,N
1506142375.6,286046996.2,N
1506142395.4,286046999.0,N
1506142415.3,286046998.3,N
1506142435.1,286046996.6,N
1506142455.8,286046995.3,N
1506142475.7,286046999.1,N
1506142495.5,286046994.9,N
1506142515.3,286046998.4,N
1506142535.2,286047001.1,N
1506142555.9,286046999.8,N
1506142575.7,286047002.6,N
1506142595.6,286047003.0,N
1506142615.4,286047010.7,P
1506142635.2,286047014.0,N
1506142655.1,286047011.0,N
1506142656.0,286047011.0,N
1506142675.8,286047011.0,N
1506142695.6,286047014.0,N
1506142715.5,286047008.1,N
1506142735.3,286047008.5,N
1506142755.1,286047009.1,N
1506142775.9,286047008.7,N
1506142795.7,286047010.0,N
