#timestamp,LO_Frequency,Hit,StdDev 
1522548015.6,286046997.7,N
1522548035.5,286046999.5,N
1522548055.3,286046997.3,Y
1522548075.2,286046999.7,P
1522548095.9,286047001.0,N
1522548115.7,286047001.1,N
1522548135.6,286047000.6,N
1522548155.4,286046998.1,N
1522548175.2,286047000.8,N
1522548195.1,286046998.2,N
1522548196.0,286046998.2,N
1522548215.8,286046998.6,N
1522548235.7,286046999.2,N
1522548255.5,286046999.3,N
1522548275.3,286046999.0,N
1522548295.2,286046999.2,N
1522548315.0,286046997.3,N
1522548315.9,286046997.3,N
1522548335.8,286046999.3,N
1522548355.6,286046999.2,N
1522548375.4,286046999.4,N
1522548395.3,286046999.6,N
1522548415.1,286046998.2,N
1522548435.8,286046996.7,Y
1522548455.7,286046998.3,P
1522548475.5,286046999.0,N
1522548495.4,286046997.0,P
1522548515.2,286046999.1,N
1522548535.0,286046996.9,Y
1522548535.9,286046996.9,P
1522548555.8,286046999.2,N
1522548575.6,286046999.1,N
1522548595.5,286046998.8,N
1522548615.3,286046998.2,N
1522548635.1,286047001.0,N
1522548655.9,286046999.0,N
1522548675.7,286046997.8,N
1522548695.6,286046997.7,N
1522548715.4,286046996.5,Y
1522548735.2,286047000.0,P
1522548755.1,286047000.8,N
1522548756.0,286047000.8,N
1522548775.8,286046999.3,N
1522548795.7,286046997.2,Y
1522548815.5,286046995.3,P
1522548835.3,286046995.7,N
1522548855.2,286046996.8,N
1522548875.0,286046996.9,N
1522548875.9,286046996.9,N
1522548895.8,286046997.4,N
1522548915.6,286046999.4,N
1522548935.4,286046999.2,N
1522548955.3,286046999.5,N
1522548975.1,286046998.0,N
1522548995.8,286046997.9,N
1522549015.7,286046997.5,N
1522549035.5,286046995.1,Y
1522549055.4,286046997.4,P
1522549075.2,286046994.9,P
1522549095.0,286046997.6,N
1522549096.0,286046997.6,N
1522549115.8,286046997.9,N
1522549135.6,286046997.8,N
1522549155.5,286046997.6,N
1522549175.3,286046995.5,Y
1522549195.1,286046999.4,P
1522549215.9,286046998.4,N
1522549235.7,286046998.9,N
1522549255.6,286046998.9,N
1522549275.4,286046999.4,N
1522549295.2,286047000.7,N
1522549315.1,286047000.8,N
1522549316.0,286047000.8,N
1522549335.8,286047000.9,N
1522549355.7,286047001.2,N
1522549375.5,286046998.4,N
1522549395.3,286046999.5,N
1522549415.2,286046996.8,N
1522549435.0,286046997.2,N
1522549435.9,286046997.2,N
1522549455.8,286046999.2,N
1522549475.6,286046998.9,N
1522549495.4,286047000.7,N
1522549515.3,286047001.2,N
1522549535.1,286046998.6,N
1522549555.8,286046998.5,N
1522549575.7,286046999.6,N
1522549595.5,286046995.1,Y
1522549615.4,286046997.6,P
1522549635.2,286046997.5,P
1522549655.1,286046997.2,P
1522549656.0,286046997.2,Y
1522549675.8,286047000.1,P
1522549695.6,286047000.9,N
1522549715.5,286046999.7,N
1522549735.3,286047002.6,N
1522549755.2,286047000.6,N
1522549775.9,286047000.2,N
1522549795.7,286046997.0,N
1522549815.6,286046999.2,N
1522549835.4,286046998.8,N
1522549855.3,286046997.0,N
1522549875.1,286046998.9,N
1522549876.0,286046998.9,N
1522549895.8,286046999.6,N
1522549915.7,286046999.0,N
1522549935.5,286047000.9,N
1522549955.3,286047000.4,N
1522549975.2,286046998.2,N
1522549995.0,286046998.9,N
1522549995.9,286046998.9,N
1522550015.8,286046998.4,N
1522550035.6,286046999.5,N
1522550055.4,286046999.6,N
1522550075.3,286046998.4,N
1522550095.1,286047000.4,N
1522550115.8,286047000.2,N
1522550135.7,286047002.1,N
1522550155.5,286047001.6,N
1522550175.4,286047002.4,N
1522550195.2,286047001.6,N
1522550215.0,286047004.2,N
1522550215.9,286047004.2,N
1522550235.8,286047005.6,Y
1522550255.6,286047004.8,P
1522550275.5,286047006.0,N
1522550295.3,286047005.0,N
1522550315.1,286047005.8,N
1522550335.9,286047005.2,N
1522550355.7,286047006.0,N
1522550375.5,286047004.7,N
1522550395.4,286047005.8,Y
1522550415.2,286047000.7,P
1522550435.1,286047000.2,N
1522550436.0,286047000.2,N
1522550455.8,286047000.1,N
1522550475.6,286047002.4,N
1522550495.5,286047002.2,N
1522550515.3,286047001.4,N
1522550535.2,286047002.4,N
1522550555.9,286047000.2,N
1522550575.7,286047000.5,N
1522550595.6,286047002.3,N
1522550615.4,286047002.7,N
1522550635.2,286047001.6,N
1522550655.1,286047001.6,N
1522550656.0,286047001.6,N
1522550675.8,286047002.3,N
1522550695.7,286047000.4,N
1522550715.5,286047000.4,N
1522550735.3,286047002.2,N
1522550755.2,286047000.0,N
1522550775.0,286046999.7,N
1522550775.9,286046999.7,N
1522550795.7,286047002.8,N
1522550815.6,286047002.1,N
1522550835.4,286047001.8,N
1522550855.3,286047001.5,N
1522550875.1,286047002.3,N
1522550895.8,286047004.3,Y
1522550915.7,286047000.9,P
1522550935.5,286047000.2,N
1522550955.4,286046999.8,N
1522550975.2,286047000.3,N
1522550995.0,286047000.3,N
1522550995.9,286047000.3,N
1522551015.8,286047000.0,N
1522551035.6,286047002.3,Y
1522551055.5,286047000.1,P
1522551075.3,286047002.5,P
1522551095.1,286047002.5,N
1522551115.9,286047001.9,N
1522551135.7,286046999.7,N
1522551155.5,286047002.8,N
1522551175.4,286047002.4,N
1522551195.2,286047002.1,N
1522551215.1,286047002.0,N
1522551216.0,286047002.0,N
1522551235.8,286047002.4,N
1522551255.6,286047001.6,N
1522551275.5,286046999.8,N
1522551295.3,286047001.9,N
1522551315.2,286047001.5,N
1522551335.9,286047001.8,N
1522551355.7,286047001.5,N
1522551375.6,286047001.5,N
1522551395.4,286047001.6,N
1522551415.2,286047001.7,N
1522551435.1,286047001.5,N
1522551436.0,286047001.5,N
1522551455.8,286047003.0,Y
1522551475.7,286047002.2,P
1522551495.5,286047002.1,P
1522551515.3,286047002.0,P
1522551535.2,286046999.7,N
1522551555.0,286047001.9,N
1522551555.9,286047001.9,N
1522551575.8,286047002.3,N
1522551595.6,286047002.4,Y
