#timestamp,LO_Frequency,Hit,StdDev 
1656950415.5,286047000.9,N
1656950435.3,286047000.6,N
1656950455.2,286046999.9,N
1656950475.0,286047002.2,N
1656950475.9,286047002.2,N
1656950495.8,286047002.1,N
1656950515.6,286047001.9,N
1656950535.4,286047001.4,N
1656950555.3,286047004.0,N
1656950575.1,286047004.1,N
1656950595.8,286047003.7,N
1656950615.7,286047003.8,N
1656950635.5,286047003.8,N
1656950655.4,286047004.1,N
1656950675.2,286047004.1,N
1656950695.0,286047003.7,N
1656950695.9,286047003.7,N
1656950715.8,286047001.3,N
1656950735.6,286047003.7,N
1656950755.4,286047004.1,N
1656950775.3,286047002.9,N
1656950795.1,286047003.0,N
1656950815.9,286047005.7,Y
1656950835.7,286047002.1,P
1656950855.5,286047001.8,P
1656950875.4,286047001.9,P
1656950895.2,286047002.4,Y
1656950915.0,286047000.4,P
1656950915.9,286047000.4,N
1656950935.8,286047000.1,N
1656950955.6,286047000.7,N
1656950975.5,286046999.9,N
1656950995.3,286047000.3,N
1656951015.1,286047000.0,N
1656951035.9,286047000.0,N
1656951055.7,286047000.5,N
1656951075.5,286047000.4,N
1656951095.4,286047000.3,N
1656951115.2,286046999.9,N
1656951135.1,286047001.1,N
1656951136.0,286047001.1,N
1656951155.8,286046998.5,N
1656951175.6,286046998.4,N
1656951195.5,286047001.1,N
1656951215.3,286046998.4,N
1656951235.1,286046998.5,N
1656951255.9,286046998.1,N
1656951275.7,286046998.2,N
1656951295.6,286047000.7,N
1656951315.4,286047001.1,N
1656951335.2,286047001.0,N
1656951355.1,286047000.8,N
1656951356.0,286047000.8,N
1656951375.8,286047001.2,N
1656951395.6,286047001.1,N
1656951415.5,286046998.1,N
1656951435.3,286047000.1,N
1656951455.2,286047000.8,N
1656951475.9,286046998.5,N
1656951495.7,286046998.1,N
1656951515.6,286046998.5,N
1656951535.4,286047000.7,N
1656951555.2,286047001.2,N
1656951575.1,286047000.7,N
1656951576.0,286047000.7,N
1656951595.8,286047001.0,N
1656951615.7,286047000.3,N
1656951635.5,286047000.2,N
1656951655.3,286047000.0,N
1656951675.2,286047000.2,N
1656951695.0,286047000.3,N
1656951695.9,286047000.3,N
1656951715.7,286047002.8,N
1656951735.6,286047000.0,N
1656951755.4,286047000.5,N
1656951775.3,286046999.9,N
1656951795.1,286047000.3,N
1656951796.0,286047000.3,N
1656951815.8,286047000.9,N
1656951835.7,286047000.0,N
1656951855.5,286047000.9,N
1656951875.3,286047000.3,N
1656951895.2,286047000.3,N
1656951915.0,286047000.3,N
1656951915.9,286047000.3,N
1656951935.8,286046999.8,N
1656951955.6,286047000.2,N
1656951975.4,286047000.2,N
1656951995.3,286047000.4,N
1656952015.1,286046999.8,N
1656952035.9,286046999.7,N
1656952055.7,286047002.7,Y
1656952075.5,286047000.0,P
1656952095.4,286047000.3,N
1656952115.2,286047000.0,N
1656952135.0,286046999.9,N
1656952135.9,286046999.9,N
1656952155.8,286046999.7,N
1656952175.6,286046999.7,N
1656952195.5,286047000.1,N
1656952215.3,286047000.2,N
1656952235.1,286047000.5,N
1656952255.9,286047000.3,N
1656952275.7,286047000.0,N
1656952295.5,286047000.5,N
1656952315.4,286047000.9,Y
1656952335.2,286047000.9,P
1656952355.1,286047001.2,N
1656952356.0,286047001.2,N
1656952375.8,286047001.2,N
1656952395.6,286046998.1,Y
1656952415.5,286046998.8,P
1656952435.3,286046998.1,N
1656952455.2,286046998.6,N
1656952475.0,286046998.1,N
1656952475.9,286046998.1,N
1656952495.7,286047000.5,N
1656952515.6,286046998.3,N
1656952535.4,286046998.2,N
1656952555.3,286047000.7,N
1656952575.1,286046998.1,N
1656952595.8,286046998.2,N
1656952615.7,286046998.8,N
1656952635.5,286047000.7,N
1656952655.4,286046998.8,N
1656952675.2,286046998.6,N
1656952695.0,286047001.1,N
1656952695.9,286047001.1,N
1656952715.8,286046998.1,N
1656952735.6,286046999.9,N
1656952755.4,286047000.5,N
1656952775.3,286047001.0,N
1656952795.1,286047000.2,N
1656952815.9,286047000.0,N
1656952835.7,286047000.0,N
1656952855.5,286047000.0,N
1656952875.4,286047000.6,N
1656952895.2,286047000.8,N
1656952915.0,286047000.4,N
1656952915.9,286047000.4,N
1656952935.8,286046999.9,N
1656952955.6,286047000.7,N
1656952975.5,286046998.2,N
1656952995.3,286047000.9,N
1656953015.1,286047000.8,N
1656953035.9,286047000.7,N
1656953055.7,286047000.5,N
1656953075.6,286047001.0,N
1656953095.4,286047000.7,N
1656953115.2,286047000.5,N
1656953135.1,286047001.0,N
1656953136.0,286047001.0,N
1656953155.8,286047000.8,N
1656953175.7,286047000.9,N
1656953195.5,286047000.3,N
1656953215.3,286046999.9,N
1656953235.2,286047002.3,Y
1656953255.0,286047000.6,P
1656953255.9,286047000.6,P
1656953275.8,286047001.2,P
1656953295.6,286046998.1,Y
1656953315.4,286047001.2,P
1656953335.3,286046998.1,P
1656953355.1,286046998.4,N
1656953375.9,286047000.7,N
1656953395.7,286047001.0,N
1656953415.5,286046998.5,N
1656953435.4,286046998.1,N
1656953455.2,286046998.4,N
1656953475.0,286046998.7,N
1656953476.0,286046998.7,N
1656953495.8,286046998.5,N
1656953515.6,286046999.3,N
1656953535.5,286046998.4,N
1656953555.3,286046999.2,N
1656953575.1,286046999.0,N
1656953595.9,286046999.1,N
1656953615.7,286046998.6,N
1656953635.6,286046998.6,N
1656953655.4,286046998.9,N
1656953675.2,286046998.1,N
1656953695.1,286047001.2,N
1656953696.0,286047001.2,N
1656953715.8,286047000.7,N
1656953735.6,286046998.6,N
1656953755.5,286046998.5,N
1656953775.3,286046998.3,N
1656953795.2,286046998.3,N
1656953815.9,286046998.7,N
1656953835.7,286046998.9,N
1656953855.6,286046999.1,N
1656953875.4,286046997.1,N
1656953895.2,286046999.3,N
1656953915.1,286046998.1,N
1656953916.0,286046998.1,N
1656953935.8,286046998.6,N
1656953955.7,286046998.5,N
1656953975.5,286046998.4,N
1656953995.3,286047001.1,N
