#timestamp,LO_Frequency,Hit,StdDev 
1579150815.4,286047002.4,N
1579150835.2,286047000.2,N
1579150855.1,286047001.6,N
1579150856.0,286047001.6,N
1579150875.8,286046999.8,N
1579150895.6,286047004.0,N
1579150915.5,286047002.4,N
1579150935.3,286047004.0,N
1579150955.1,286047001.4,N
1579150975.9,286047002.7,N
1579150995.7,286047000.4,N
1579151015.6,286047004.4,Y
1579151035.4,286047002.3,P
1579151055.2,286047001.9,P
1579151075.1,286047002.6,P
1579151076.0,286047002.6,Y
1579151095.8,286046999.5,P
1579151115.7,286046997.2,N
1579151135.5,286046999.3,N
1579151155.3,286046999.6,N
1579151175.2,286046997.8,N
1579151195.9,286046995.2,Y
1579151215.7,286046999.4,P
1579151235.6,286047000.6,P
1579151255.4,286047000.3,N
1579151275.3,286047000.2,N
1579151295.1,286046999.8,N
1579151296.0,286046999.8,N
1579151315.8,286046998.3,Y
1579151335.7,286046997.9,P
1579151355.5,286046995.0,P
1579151375.4,286046995.5,N
1579151395.2,286046995.3,N
1579151415.0,286046994.9,N
1579151415.9,286046994.9,N
1579151435.8,286046998.3,N
1579151455.6,286047002.6,N
1579151475.5,286046998.8,N
1579151495.3,286046996.7,N
1579151515.1,286046996.6,N
1579151535.9,286047000.7,N
1579151555.7,286046999.9,N
1579151575.5,286047002.3,N
1579151595.4,286046999.7,N
1579151615.2,286046999.7,N
1579151635.1,286046999.8,N
1579151636.0,286046999.8,N
1579151655.8,286047000.2,N
1579151675.6,286047000.1,N
1579151695.5,286047001.0,N
1579151715.3,286047002.1,N
1579151735.1,286047003.9,N
1579151755.9,286047001.4,N
1579151775.7,286046999.7,N
1579151795.6,286047000.1,N
1579151815.4,286047000.6,N
1579151835.2,286047000.9,N
1579151855.1,286047000.9,N
1579151856.0,286047000.9,N
1579151875.8,286047000.7,N
1579151895.6,286047001.2,N
1579151915.5,286047000.4,N
1579151935.3,286046998.7,N
1579151955.2,286046997.1,N
1579151975.9,286046998.9,N
1579151995.7,286047000.8,N
1579152015.6,286047000.1,N
1579152035.4,286047002.3,N
1579152055.2,286047000.4,N
1579152075.1,286046998.1,N
1579152076.0,286046998.1,N
1579152095.8,286047001.1,N
1579152115.7,286047000.8,N
1579152135.5,286046999.9,N
1579152155.3,286046998.1,N
1579152175.2,286047001.0,N
1579152195.0,286046999.9,N
1579152195.9,286046999.9,N
1579152215.8,286047000.6,N
1579152235.6,286046999.7,N
1579152255.4,286047002.2,N
1579152275.3,286047001.3,N
1579152295.1,286047003.2,N
1579152315.8,286047002.5,N
1579152335.7,286047002.7,N
1579152355.5,286047002.3,N
1579152375.4,286047000.3,N
1579152395.2,286046998.6,N
1579152415.0,286046999.3,N
1579152415.9,286046999.3,N
1579152435.8,286046996.6,N
1579152455.6,286046997.4,N
1579152475.4,286046999.5,N
1579152495.3,286046998.5,N
1579152515.1,286047000.3,N
1579152535.9,286047001.2,N
1579152555.7,286047001.2,N
1579152575.5,286047002.6,N
1579152595.4,286047002.8,N
1579152615.2,286047000.1,N
1579152635.0,286047002.2,N
1579152636.0,286047002.2,N
1579152655.8,286047001.9,N
1579152675.6,286047002.0,N
1579152695.5,286047003.7,N
1579152715.3,286047002.3,N
1579152735.1,286047002.3,N
1579152755.9,286046998.5,N
1579152775.7,286046998.1,N
1579152795.6,286047000.6,N
1579152815.4,286046996.6,N
1579152835.2,286046997.1,N
1579152855.1,286046997.3,N
1579152856.0,286046997.3,N
1579152875.8,286046997.4,N
1579152895.7,286046999.0,N
1579152915.5,286046998.5,N
1579152935.3,286047000.7,N
1579152955.2,286046998.4,N
1579152975.9,286047000.9,N
1579152995.7,286047000.0,N
1579153015.6,286047000.1,N
1579153035.4,286047002.5,N
1579153055.3,286047000.2,N
1579153075.1,286047002.3,N
1579153076.0,286047002.3,N
1579153095.8,286047002.3,N
1579153115.7,286047002.6,N
1579153135.5,286046998.3,N
1579153155.3,286046999.6,N
1579153175.2,286046996.9,N
1579153195.0,286046999.5,N
1579153195.9,286046999.5,N
1579153215.8,286046998.5,N
1579153235.6,286047000.4,N
1579153255.4,286047000.6,N
1579153275.3,286046998.1,N
1579153295.1,286047000.9,N
1579153315.8,286047000.1,N
1579153335.7,286046998.5,N
1579153355.5,286046996.5,N
1579153375.4,286046999.4,N
1579153395.2,286046999.6,N
1579153415.0,286046998.6,N
1579153415.9,286046998.6,N
1579153435.8,286047001.1,N
1579153455.6,286046999.1,N
1579153475.4,286046996.5,N
1579153495.3,286046998.8,N
1579153515.1,286046998.3,N
1579153535.9,286047002.1,N
1579153555.7,286046999.7,N
1579153575.5,286047004.3,N
1579153595.4,286047003.3,N
1579153615.2,286047002.0,N
1579153635.0,286047003.1,N
1579153636.0,286047003.1,N
1579153655.8,286047004.1,N
1579153675.6,286047004.2,N
1579153695.5,286047003.5,N
1579153715.3,286047003.7,N
1579153735.1,286047003.6,N
1579153755.9,286047003.2,N
1579153775.7,286047003.4,N
1579153795.5,286047003.2,N
1579153815.4,286047003.8,N
1579153835.2,286046999.8,N
1579153855.1,286047001.8,N
1579153856.0,286047001.8,N
1579153875.8,286047003.6,N
1579153895.6,286047003.3,N
1579153915.5,286047004.1,N
1579153935.3,286047001.5,N
1579153955.2,286047003.8,N
1579153975.9,286047004.4,N
1579153995.7,286047002.2,N
1579154015.6,286046999.9,N
1579154035.4,286046998.5,N
1579154055.2,286047000.5,N
1579154075.1,286047002.9,N
1579154076.0,286047002.9,N
1579154095.8,286047004.1,N
1579154115.7,286047004.4,N
1579154135.5,286047003.5,N
1579154155.3,286047003.3,N
1579154175.2,286047001.9,N
1579154195.0,286047001.6,N
1579154195.9,286047001.6,N
1579154215.8,286047002.8,N
1579154235.6,286046998.8,N
1579154255.4,286046999.1,N
1579154275.3,286046999.4,N
1579154295.1,286047002.5,N
1579154315.8,286047001.9,N
1579154335.7,286047004.4,N
1579154355.5,286047002.0,N
1579154375.4,286047001.2,N
1579154395.2,286046997.3,N
