#timestamp,LO_Frequency,Hit,StdDev 
1618394415.5,286046998.2,N
1618394435.4,286046997.0,N
1618394455.2,286046997.5,N
1618394475.0,286046998.0,N
1618394475.9,286046998.0,N
1618394495.8,286046995.7,N
1618394515.6,286046998.0,N
1618394535.4,286046995.6,N
1618394555.3,286046995.9,N
1618394575.1,286046994.0,N
1618394595.9,286046993.9,N
1618394615.7,286046994.7,N
1618394635.5,286046993.6,N
1618394655.4,286046995.5,N
1618394675.2,286046995.0,N
1618394695.0,286046997.0,N
1618394695.9,286046997.0,N
1618394715.8,286046994.9,N
1618394735.6,286046995.6,N
1618394755.5,286046994.2,N
1618394775.3,286046994.8,N
1618394795.1,286046993.7,N
1618394815.9,286046994.9,N
1618394835.7,286046995.2,N
1618394855.5,286046993.3,N
1618394875.4,286046996.4,N
1618394895.2,286046994.3,N
1618394915.1,286046994.5,N
1618394916.0,286046994.5,N
1618394935.8,286046994.8,Y
1618394955.6,286046996.7,P
1618394975.5,286046996.6,P
1618394995.3,286046996.9,P
1618395015.2,286046996.7,Y
1618395035.0,286047000.2,P
1618395035.9,286047011.9,P
1618395055.8,286047000.3,N
1618395075.6,286047004.0,N
1618395095.4,286047005.2,N
1618395115.3,286047006.8,N
1618395135.1,286047005.4,N
1618395155.8,286047003.2,N
1618395175.7,286047003.7,N
1618395195.5,286047001.9,N
1618395215.4,286047004.2,N
1618395235.2,286047001.4,N
1618395255.0,286047001.3,N
1618395255.9,286047001.3,N
1618395275.8,286047001.3,N
1618395295.6,286047004.3,N
1618395315.4,286047005.7,N
1618395335.3,286047006.7,N
1618395355.1,286047010.4,Y
1618395375.9,286047004.5,P
1618395395.7,286047005.6,P
1618395415.5,286047005.9,P
1618395435.4,286047001.4,N
1618395455.2,286047001.3,N
1618395475.0,286047001.7,N
1618395476.0,286047001.7,N
1618395495.8,286047002.0,N
1618395515.6,286047004.4,N
1618395535.5,286047004.8,N
1618395555.3,286047001.4,N
1618395575.1,286047001.9,N
1618395595.9,286047003.1,N
1618395615.7,286047004.2,N
1618395635.6,286047002.6,N
1618395655.4,286046998.7,N
1618395675.2,286047001.7,N
1618395695.1,286047002.5,N
1618395696.0,286047002.5,N
1618395715.8,286047000.3,N
1618395735.7,286046998.7,N
1618395755.1,286046998.7,N
1618395756.0,286046998.7,N
1618395775.8,286046996.7,N
1618395795.6,286046998.2,N
1618395815.5,286047000.6,N
1618395835.3,286047000.2,N
1618395855.2,286046998.7,N
1618395875.9,286046999.8,N
1618395895.7,286046998.5,N
1618395915.6,286046999.6,N
1618395935.4,286046998.9,N
1618395955.2,286047002.4,N
1618395975.1,286047002.6,N
1618395976.0,286047002.6,N
1618395995.8,286047003.2,N
1618396015.7,286047005.3,N
1618396035.5,286047005.3,N
1618396055.3,286047003.1,N
1618396075.2,286047004.1,N
1618396095.0,286047005.3,N
1618396095.9,286047005.3,N
1618396115.8,286047005.2,N
1618396135.6,286047003.1,N
1618396155.4,286047004.9,N
1618396175.3,286047003.2,N
1618396195.1,286047004.2,N
1618396215.8,286047002.5,N
1618396235.7,286047002.2,N
1618396255.5,286047002.1,N
1618396275.4,286047001.5,N
1618396295.2,286047000.2,N
1618396315.0,286046999.7,N
1618396315.9,286046999.7,N
1618396335.8,286047000.7,N
1618396355.6,286047000.4,N
1618396375.4,286047000.1,N
1618396395.3,286047000.6,N
1618396415.1,286047001.1,N
1618396435.9,286046999.6,N
1618396455.7,286046999.6,N
1618396475.5,286047011.9,Y
1618396495.4,286046997.7,P
1618396515.2,286046996.0,N
1618396535.0,286046993.5,N
1618396535.9,286046993.5,N
1618396555.8,286046993.3,N
1618396575.6,286046993.7,N
1618396595.5,286046996.2,N
1618396615.3,286046991.8,N
1618396635.1,286046996.0,N
1618396655.9,286046995.2,N
1618396675.7,286046997.6,N
1618396695.5,286046995.8,N
1618396715.4,286046997.5,N
1618396735.2,286046998.0,N
1618396755.1,286046994.9,N
1618396756.0,286046994.9,N
1618396775.8,286046995.7,N
1618396795.6,286046996.6,N
1618396815.5,286046997.4,N
1618396835.3,286046997.4,N
1618396855.1,286047000.8,N
1618396875.9,286047000.8,N
1618396895.7,286046998.2,N
1618396915.6,286047000.8,N
1618396935.4,286047000.6,N
1618396955.2,286047000.0,N
1618396975.1,286046998.1,N
1618396976.0,286046998.1,N
1618396995.8,286046997.0,N
1618397015.6,286046996.9,N
1618397035.5,286046997.2,N
1618397055.3,286046997.4,N
1618397075.2,286046994.9,N
1618397095.9,286046997.0,N
1618397115.7,286046999.5,N
1618397135.6,286046998.0,N
1618397155.4,286046997.9,N
1618397175.2,286046997.8,N
1618397195.1,286046996.7,N
1618397196.0,286046996.7,N
1618397215.8,286046999.2,N
1618397235.7,286046997.8,N
1618397255.5,286046996.8,N
1618397275.3,286046996.5,N
1618397295.2,286046999.3,N
1618397315.0,286046999.1,N
1618397315.9,286046999.1,N
1618397335.7,286046997.2,N
1618397355.6,286046997.4,N
1618397375.4,286046996.1,N
1618397395.3,286046996.0,N
1618397415.1,286046995.2,Y
1618397416.0,286046995.2,P
1618397435.8,286046999.2,N
1618397455.7,286047000.8,N
1618397475.5,286047002.8,N
1618397495.4,286047000.5,N
1618397515.2,286047000.3,N
1618397535.0,286047000.2,N
1618397535.9,286047000.2,N
1618397555.8,286047002.4,N
1618397575.6,286047001.6,N
1618397595.4,286047001.4,N
1618397615.3,286047001.5,N
1618397635.1,286047003.0,N
1618397655.9,286047002.5,N
1618397675.7,286047003.9,N
1618397695.5,286046999.7,N
1618397715.4,286047002.8,N
1618397735.2,286047001.8,N
1618397755.0,286047003.7,N
1618397755.9,286047003.7,N
1618397775.8,286047006.0,N
1618397795.6,286047004.1,N
1618397815.5,286047004.3,N
1618397835.3,286047002.0,N
1618397855.1,286047000.5,N
1618397875.9,286047000.3,N
1618397895.7,286047001.2,N
1618397915.5,286046999.9,N
1618397935.4,286047002.2,N
1618397955.2,286047001.6,N
1618397975.1,286047001.8,N
1618397976.0,286047001.8,N
1618397995.8,286047004.4,N
