#timestamp,LO_Frequency,Hit 
1501005615.2,286047025.1,N
1501005635.0,286047023.2,N
1501005635.9,286047023.2,N
1501005655.8,286047020.9,N
1501005675.6,286047018.9,N
1501005695.4,286047017.3,N
1501005715.3,286047015.7,N
1501005735.1,286047018.6,N
1501005736.0,286047018.6,N
1501005755.8,286047021.6,N
1501005775.7,286047025.1,Y
1501005795.5,286047022.0,N
1501005815.3,286047023.1,N
1501005835.2,286047022.4,N
1501005855.9,286047020.6,N
1501005875.7,286047025.0,Y
1501005895.6,286047024.7,Y
1501005915.4,286047022.6,N
1501005935.2,286047024.1,N
1501005955.1,286047025.8,Y
1501005956.0,286047025.8,Y
1501005975.8,286047019.8,N
1501005995.6,286047021.9,N
1501006015.5,286047019.0,N
1501006035.3,286047019.3,N
1501006055.1,286047016.7,N
1501006075.9,286047011.8,N
1501006095.7,286047006.2,N
1501006115.5,286047002.9,N
1501006135.4,286047007.3,N
1501006155.2,286047009.6,N
1501006175.0,286047013.3,N
1501006175.9,286047013.3,N
1501006195.8,286047015.3,N
1501006215.6,286047016.4,N
1501006235.4,286047018.9,N
1501006255.2,286047022.3,N
1501006275.1,286047025.1,N
1501006276.0,286047025.1,N
1501006295.8,286047023.7,N
1501006315.6,286047025.8,N
1501006335.5,286047025.3,N
1501006355.3,286047029.4,Y
1501006375.1,286047025.7,N
1501006395.9,286047028.4,N
1501006415.7,286047028.5,N
1501006435.5,286047033.2,Y
1501006455.4,286047025.7,N
1501006475.2,286047021.8,N
1501006495.0,286047015.3,N
1501006495.9,286047015.3,N
1501006515.8,286047010.6,N
1501006535.6,286047007.4,N
1501006555.4,286047005.9,N
1501006575.3,286047007.4,N
1501006595.1,286047009.8,N
1501006596.0,286047009.8,N
1501006615.8,286047014.4,N
1501006635.7,286047018.8,N
1501006655.5,286047021.3,N
1501006675.3,286047020.5,N
1501006695.1,286047023.8,N
1501006715.9,286047028.5,N
1501006735.7,286047029.0,N
1501006755.5,286047032.5,Y
1501006775.4,286047026.0,N
1501006795.2,286047030.8,N
1501006815.0,286047036.0,Y
1501006816.0,286047036.0,Y
1501006835.8,286047021.2,N
1501006855.6,286047021.2,N
1501006875.4,286047020.6,N
1501006895.3,286047020.9,N
1501006915.1,286047021.7,N
1501006935.8,286047021.4,N
1501006955.7,286047025.1,N
1501006975.5,286047024.2,N
1501006995.3,286047024.4,N
1501007015.2,286047024.8,N
1501007035.9,286047020.1,N
1501007055.7,286047017.4,N
1501007075.6,286047019.5,N
1501007095.4,286047017.6,N
1501007115.2,286047019.8,N
1501007135.0,286047021.6,N
1501007135.9,286047021.6,N
1501007155.8,286047020.4,N
1501007175.6,286047012.5,N
1501007195.4,286047011.8,N
1501007215.3,286047018.1,N
1501007235.1,286047021.0,N
1501007236.0,286047021.0,N
1501007255.8,286047022.4,N
1501007275.7,286047023.7,N
1501007295.5,286047028.3,N
1501007315.3,286047028.2,N
1501007335.2,286047025.5,N
1501007355.9,286047027.5,N
1501007375.7,286047027.1,N
1501007395.5,286047026.9,N
1501007415.4,286047031.0,N
1501007435.2,286047029.7,N
1501007455.0,286047028.2,N
1501007455.9,286047028.2,N
1501007475.8,286047029.6,N
1501007495.6,286047029.7,N
1501007515.4,286047028.1,N
1501007535.3,286047025.5,N
1501007555.1,286047030.9,N
1501007556.0,286047030.9,N
1501007575.8,286047031.6,N
1501007595.7,286047030.1,N
1501007615.5,286047035.9,Y
1501007635.3,286047026.4,N
1501007655.2,286047024.8,N
1501007675.9,286047016.8,N
1501007695.7,286047007.7,N
1501007715.5,286047006.8,N
1501007735.4,286047009.7,N
1501007755.2,286047016.1,N
1501007775.0,286047023.2,N
1501007775.9,286047023.2,N
1501007795.8,286047017.6,N
1501007815.6,286047015.5,N
1501007835.4,286047014.6,N
1501007855.3,286047015.3,N
1501007875.1,286047019.9,N
1501007876.0,286047019.9,N
1501007895.8,286047020.4,N
1501007915.7,286047012.9,N
1501007935.5,286047011.1,N
1501007955.3,286047018.8,N
1501007975.1,286047019.1,N
1501007995.9,286047020.1,N
1501008015.7,286047016.8,N
1501008035.5,286047018.1,N
1501008055.4,286047023.0,N
1501008075.2,286047026.6,N
1501008095.0,286047027.0,N
1501008095.9,286047027.0,N
1501008115.8,286047031.0,N
1501008135.6,286047034.4,Y
1501008155.4,286047022.0,N
1501008175.3,286047021.4,N
1501008195.1,286047022.4,N
1501008196.0,286047022.4,N
1501008215.8,286047024.9,N
1501008235.7,286047022.7,N
1501008255.5,286047019.7,N
1501008275.3,286047020.6,N
1501008295.1,286047021.3,N
1501008315.9,286047020.0,N
1501008335.7,286047014.0,N
1501008355.5,286047018.1,N
1501008375.4,286047022.1,N
1501008395.2,286047024.1,N
1501008415.0,286047022.5,N
1501008415.9,286047022.5,N
1501008435.8,286047028.4,N
1501008455.6,286047026.0,N
1501008475.4,286047026.6,N
1501008495.3,286047027.5,N
1501008515.1,286047031.1,Y
1501008516.0,286047031.1,Y
1501008535.8,286047002.4,N
1501008555.7,286047003.2,N
1501008575.5,286047006.0,N
1501008595.3,286047004.9,N
1501008615.2,286047005.1,N
1501008635.9,286047007.2,N
1501008655.7,286047006.7,N
1501008675.6,286047008.7,N
1501008695.4,286047009.9,N
1501008715.2,286047007.6,N
1501008735.0,286046997.1,N
1501008735.9,286046997.1,N
1501008755.8,286046994.9,N
1501008775.6,286046998.7,N
1501008795.4,286046995.2,N
1501008815.3,286046990.8,N
1501008835.1,286046993.2,N
1501008836.0,286046993.2,N
1501008855.8,286046996.4,N
1501008875.7,286047000.3,N
1501008895.5,286047005.0,N
1501008915.3,286047008.3,N
1501008935.2,286047009.3,N
1501008955.9,286047008.6,N
1501008975.7,286047005.1,N
1501008995.5,286047008.3,N
1501009015.4,286047008.7,N
1501009035.2,286047010.2,N
1501009055.0,286047007.8,N
1501009055.9,286047007.8,N
1501009075.8,286047004.1,N
1501009095.6,286046995.7,N
1501009115.4,286046993.5,N
1501009135.3,286046997.1,N
1501009155.1,286047001.9,N
1501009156.0,286047001.9,N
1501009175.8,286047005.4,N
1501009195.7,286047006.5,N
