#timestamp,LO_Frequency,Hit,StdDev 
1606629615.0,286047000.5,N
1606629615.9,286047000.5,N
1606629635.8,286047000.4,N
1606629655.6,286047000.9,N
1606629675.4,286047002.6,N
1606629695.3,286047000.4,N
1606629715.1,286047001.7,N
1606629735.8,286047004.3,N
1606629755.7,286047002.1,N
1606629775.5,286047000.2,N
1606629795.4,286047001.4,N
1606629815.2,286047001.9,N
1606629835.0,286047004.4,N
1606629835.9,286047004.4,N
1606629855.8,286047000.2,N
1606629875.6,286047002.6,N
1606629895.4,286047001.9,N
1606629915.3,286046999.9,N
1606629935.1,286047000.4,N
1606629955.9,286047000.5,N
1606629975.7,286047002.5,N
1606629995.5,286047002.7,N
1606630015.4,286047000.2,N
1606630035.2,286046999.8,N
1606630055.0,286047003.9,N
1606630055.9,286047003.9,N
1606630075.8,286047003.1,N
1606630095.6,286047002.0,N
1606630115.5,286047003.0,N
1606630135.3,286047003.8,N
1606630155.1,286047003.6,N
1606630175.9,286047002.5,N
1606630195.7,286047002.6,N
1606630215.5,286047001.4,N
1606630235.4,286047001.5,N
1606630255.2,286046999.8,N
1606630275.1,286047002.3,N
1606630276.0,286047002.3,N
1606630295.8,286046999.7,N
1606630315.6,286046999.8,N
1606630335.5,286047001.0,N
1606630355.3,286046999.3,N
1606630375.2,286046999.0,N
1606630395.9,286046998.5,N
1606630415.7,286046999.3,N
1606630435.6,286046999.2,N
1606630455.4,286046999.0,N
1606630475.2,286046999.3,N
1606630495.1,286046998.8,N
1606630496.0,286046998.8,N
1606630515.8,286046999.1,N
1606630535.7,286046997.0,N
1606630555.5,286046997.4,N
1606630575.3,286046997.3,N
1606630595.2,286046995.7,N
1606630615.0,286046998.0,N
1606630615.9,286046998.0,N
1606630635.8,286046997.6,N
1606630655.6,286046997.1,N
1606630675.4,286046996.6,N
1606630695.3,286047000.6,N
1606630715.1,286047002.0,N
1606630735.8,286046999.8,N
1606630755.7,286047000.3,N
1606630775.5,286046999.9,N
1606630795.3,286047002.0,N
1606630815.2,286047002.1,N
1606630835.0,286047004.0,N
1606630835.9,286047004.0,N
1606630855.8,286047003.7,N
1606630875.6,286047005.6,N
1606630895.4,286047003.0,N
1606630915.3,286047003.1,N
1606630935.1,286047003.2,N
1606630955.8,286047004.8,N
1606630975.7,286047005.7,N
1606630995.5,286047005.6,N
1606631015.4,286047005.1,N
1606631035.2,286047005.7,N
1606631055.0,286047003.0,N
1606631055.9,286047003.0,N
1606631075.8,286047004.8,N
1606631095.6,286047004.6,N
1606631115.5,286047006.0,N
1606631135.3,286047005.6,N
1606631155.1,286047005.5,N
1606631175.9,286047006.9,N
1606631195.7,286047006.9,N
1606631215.5,286047007.3,N
1606631235.4,286047003.0,N
1606631255.2,286047005.9,N
1606631275.1,286047006.0,N
1606631276.0,286047006.0,Y
1606631295.8,286047000.7,P
1606631315.6,286047000.4,N
1606631335.5,286047002.8,N
1606631355.3,286047002.8,N
1606631375.1,286047002.2,N
1606631395.9,286047003.7,N
1606631415.7,286047002.1,N
1606631435.6,286047002.5,N
1606631455.4,286047002.0,N
1606631475.2,286047000.1,N
1606631495.1,286047001.6,N
1606631496.0,286047001.6,N
1606631515.8,286047000.1,N
1606631535.6,286047002.4,N
1606631555.5,286047002.1,N
1606631575.3,286047000.4,N
1606631595.2,286047002.7,N
1606631615.9,286047002.3,N
1606631635.7,286047002.3,N
1606631655.6,286047002.5,N
1606631675.4,286047001.5,N
1606631695.2,286047001.7,N
1606631715.1,286047004.2,Y
1606631716.0,286047004.2,P
1606631735.8,286047001.0,N
1606631755.7,286047002.6,N
1606631775.5,286047001.6,N
1606631795.3,286047002.4,N
1606631815.2,286047001.9,N
1606631835.0,286047002.6,N
1606631835.9,286047002.6,N
1606631855.8,286047000.3,N
1606631875.6,286047000.2,N
1606631895.4,286047002.2,N
1606631915.3,286047002.0,N
1606631935.1,286047002.7,N
1606631955.8,286047001.6,N
1606631975.7,286047001.9,N
1606631995.5,286047003.2,Y
1606632015.4,286047000.4,P
1606632035.2,286046999.7,N
1606632055.0,286047004.0,P
1606632055.9,286047004.0,N
1606632075.8,286046999.8,N
1606632095.6,286047001.8,N
1606632115.4,286047002.0,N
1606632135.3,286047004.2,N
1606632155.1,286047001.5,N
1606632175.9,286047003.5,N
1606632195.7,286047001.7,N
1606632215.5,286047002.1,N
1606632235.4,286047000.4,N
1606632255.2,286046999.7,N
1606632275.0,286047001.7,N
1606632275.9,286047001.7,N
1606632295.8,286047001.9,N
1606632315.6,286047001.6,N
1606632335.4,286046999.8,N
1606632355.3,286047002.5,N
1606632375.1,286047000.4,N
1606632395.9,286047000.4,N
1606632415.7,286046998.9,N
1606632435.5,286046999.5,N
1606632455.4,286046995.6,Y
1606632475.2,286046993.6,P
1606632495.0,286046993.4,N
1606632496.0,286046993.4,N
1606632515.8,286046995.3,N
1606632535.6,286046999.5,N
1606632555.5,286046997.0,N
1606632575.3,286047001.2,N
1606632595.1,286046998.1,N
1606632615.9,286046998.7,N
1606632635.7,286046998.5,N
1606632655.6,286047000.7,N
1606632675.4,286046999.3,N
1606632695.2,286046996.7,N
1606632715.1,286046995.0,N
1606632716.0,286046995.0,N
1606632735.8,286046997.6,N
1606632755.6,286046995.0,N
1606632775.5,286046997.7,N
1606632795.3,286046997.6,N
1606632815.2,286046997.9,N
1606632835.9,286046995.3,N
1606632855.7,286046996.1,N
1606632875.6,286046994.9,N
1606632895.4,286046999.3,N
1606632915.3,286046997.3,N
1606632935.1,286046999.1,N
1606632936.0,286046999.1,N
1606632955.8,286046997.3,N
1606632975.7,286046997.5,N
1606632995.5,286046997.3,N
1606633015.3,286046997.0,N
1606633035.2,286046998.4,N
1606633055.0,286046999.1,N
1606633055.9,286046999.1,N
1606633075.8,286046996.5,N
1606633095.6,286046999.4,N
1606633115.4,286046997.0,N
1606633135.3,286046997.2,N
1606633155.1,286046996.8,N
1606633175.8,286046996.9,N
1606633195.7,286046997.7,N
