#timestamp,LO_Frequency,Hit,StdDev 
1512828015.7,286047002.4,N
1512828035.6,286046997.8,N
1512828055.4,286046994.9,N
1512828075.2,286046997.8,N
1512828095.1,286047001.3,N
1512828096.0,286047001.3,N
1512828115.8,286047009.5,N
1512828135.6,286047009.8,N
1512828155.5,286047011.6,N
1512828175.3,286047011.7,N
1512828195.1,286047010.4,N
1512828215.9,286047013.1,N
1512828235.7,286047011.6,N
1512828255.5,286047012.1,N
1512828275.4,286047010.5,N
1512828295.2,286047014.0,N
1512828315.0,286047011.9,N
1512828315.9,286047011.9,N
1512828335.8,286047012.1,N
1512828355.6,286047013.4,N
1512828375.4,286047014.5,N
1512828395.2,286047014.8,N
1512828415.1,286047015.5,N
1512828416.0,286047015.5,N
1512828435.8,286047020.2,N
1512828455.6,286047020.2,N
1512828475.5,286047018.0,N
1512828495.3,286047019.5,N
1512828515.1,286047021.3,N
1512828535.9,286047020.7,N
1512828555.7,286047020.1,N
1512828575.5,286047023.6,Y
1512828595.4,286047013.5,P
1512828615.2,286047011.8,P
1512828635.0,286047008.1,P
1512828635.9,286047008.1,Y
1512828655.8,286046994.0,P
1512828675.6,286046995.5,N
1512828695.4,286046997.4,N
1512828715.3,286046997.5,N
1512828735.1,286046996.7,N
1512828755.8,286046995.4,N
1512828775.7,286046999.0,N
1512828795.5,286046998.8,N
1512828815.3,286047000.8,N
1512828835.2,286047001.0,N
1512828855.9,286047000.8,N
1512828875.7,286046996.9,N
1512828895.5,286046992.9,N
1512828915.4,286046987.4,N
1512828935.2,286046985.3,N
1512828955.0,286046987.2,N
1512828955.9,286046987.2,N
1512828975.8,286046991.2,N
1512828995.6,286046990.1,N
1512829015.4,286046988.9,N
1512829035.3,286046986.4,N
1512829055.1,286046987.8,N
1512829056.0,286046987.8,N
1512829075.8,286046982.9,N
1512829095.7,286046981.2,N
1512829115.5,286046975.7,Y
1512829135.3,286046986.8,P
1512829155.2,286046987.0,P
1512829175.9,286046987.1,P
1512829195.7,286046988.2,Y
1512829215.6,286046995.0,P
1512829235.4,286046999.1,N
1512829255.2,286046996.9,N
1512829275.1,286046996.7,N
1512829276.0,286046996.7,N
1512829295.8,286046997.1,N
1512829315.6,286046995.6,N
1512829335.4,286046992.5,N
1512829355.3,286046990.1,Y
1512829375.1,286046997.7,P
1512829395.9,286046998.6,N
1512829415.7,286046998.9,N
1512829435.5,286046995.8,Y
1512829455.4,286046995.0,P
1512829475.2,286046995.1,P
1512829495.0,286046999.1,N
1512829495.9,286046999.1,N
1512829515.7,286046996.6,N
1512829535.6,286046997.6,N
1512829555.4,286046995.2,Y
1512829575.2,286046998.2,P
1512829595.1,286047002.7,P
1512829596.0,286047002.7,N
1512829615.8,286046998.2,N
1512829635.6,286046998.9,N
1512829655.5,286046997.2,N
1512829675.3,286046999.3,N
1512829695.1,286046997.8,N
1512829715.9,286046999.1,N
1512829735.7,286046999.2,N
1512829755.5,286046998.6,N
1512829775.4,286047000.5,N
1512829795.2,286046998.8,N
1512829815.0,286047000.6,N
1512829815.9,286047000.6,N
1512829835.8,286047000.1,N
1512829855.6,286046999.3,N
1512829875.4,286046997.5,N
1512829895.2,286047001.1,N
1512829915.1,286046998.8,N
1512829916.0,286046998.8,N
1512829935.8,286047000.7,N
1512829955.6,286046999.3,N
1512829975.5,286047002.1,N
1512829995.3,286047002.7,N
1512830015.1,286047000.3,N
1512830035.9,286046998.6,N
1512830055.7,286046998.7,N
1512830075.5,286047001.2,N
1512830095.4,286047001.8,N
1512830115.2,286047005.4,Y
1512830135.0,286047007.3,P
1512830135.9,286047007.3,N
1512830155.8,286047002.9,N
1512830175.6,286047001.3,N
1512830195.4,286047000.3,N
1512830215.3,286046996.5,N
1512830235.1,286046999.2,N
1512830236.0,286046999.2,N
1512830255.8,286046999.8,N
1512830275.7,286047002.6,N
1512830295.5,286047001.8,N
1512830315.3,286047007.6,N
1512830335.1,286047009.2,N
1512830355.9,286047009.9,N
1512830375.7,286047007.9,N
1512830395.5,286047009.6,N
1512830415.4,286047008.5,N
1512830435.2,286047007.3,N
1512830455.0,286047003.9,N
1512830455.9,286047003.9,N
1512830475.8,286047004.0,N
1512830495.6,286046999.8,N
1512830515.4,286046999.3,N
1512830535.3,286047001.9,N
1512830555.1,286047000.4,N
1512830556.0,286047000.4,N
1512830575.8,286047002.3,N
1512830595.7,286047000.2,N
1512830615.5,286046998.9,N
1512830635.3,286046998.3,N
1512830655.1,286047002.2,N
1512830675.9,286046999.8,N
1512830695.7,286047004.7,N
1512830715.5,286047006.6,N
1512830735.4,286047003.1,N
1512830755.2,286047005.8,N
1512830775.0,286047006.5,N
1512830775.9,286047006.5,N
1512830795.8,286047005.5,N
1512830815.6,286047000.1,N
1512830835.4,286047000.5,N
1512830855.3,286047000.9,N
1512830875.1,286046999.3,N
1512830876.0,286046999.3,N
1512830895.8,286046998.3,N
1512830915.7,286046999.4,N
1512830935.5,286047000.2,N
1512830955.3,286046998.6,N
1512830975.2,286046997.4,N
1512830995.9,286046997.4,N
1512831015.7,286046997.4,N
1512831035.5,286047000.8,N
1512831055.4,286047002.4,N
1512831075.2,286047004.3,N
1512831095.0,286047003.4,N
1512831095.9,286047003.4,N
1512831115.8,286047001.5,N
1512831135.6,286047005.5,N
1512831155.4,286047003.4,N
1512831175.3,286047005.2,N
1512831195.1,286047001.4,N
1512831215.8,286047001.3,N
1512831235.7,286047002.7,N
1512831255.5,286046998.5,N
1512831275.3,286047001.1,N
1512831295.2,286047000.2,N
1512831315.9,286047000.1,N
1512831335.7,286047002.1,N
1512831355.6,286047001.6,N
1512831375.4,286047002.8,N
1512831395.2,286046997.1,N
1512831415.0,286046997.6,N
1512831415.9,286046997.6,N
1512831435.8,286046994.0,N
1512831455.6,286046994.2,N
1512831475.4,286046999.1,N
1512831495.3,286046999.9,N
1512831515.1,286047003.2,N
1512831535.8,286047005.4,N
1512831555.7,286047003.6,N
1512831575.5,286047002.4,N
1512831595.3,286047000.8,N
