#timestamp,LO_Frequency,Hit,StdDev 
1651050015.7,286047002.7,N
1651050035.5,286046998.8,N
1651050055.4,286046999.4,N
1651050075.2,286046999.4,N
1651050095.0,286046998.5,N
1651050095.9,286046998.5,N
1651050115.8,286046998.6,N
1651050135.6,286046998.4,N
1651050155.5,286046999.4,N
1651050175.3,286046998.3,N
1651050195.1,286047001.1,N
1651050215.9,286047000.9,N
1651050235.7,286047001.1,N
1651050255.5,286047000.2,N
1651050275.4,286047001.0,N
1651050295.2,286047001.1,N
1651050315.1,286047000.6,N
1651050316.0,286047000.6,N
1651050335.8,286047000.0,N
1651050355.6,286047000.8,N
1651050375.5,286047000.5,N
1651050395.3,286047000.5,N
1651050415.1,286047000.2,N
1651050435.9,286047000.7,N
1651050455.7,286046999.9,N
1651050475.6,286047000.1,N
1651050495.4,286047001.2,N
1651050515.2,286047001.2,N
1651050535.1,286047000.7,N
1651050536.0,286047000.7,N
1651050555.8,286046998.4,N
1651050575.6,286046998.2,N
1651050595.5,286047001.1,N
1651050615.3,286047001.0,N
1651050635.2,286047000.4,N
1651050655.9,286047001.0,N
1651050675.7,286047000.3,N
1651050695.6,286047004.0,Y
1651050715.4,286047005.4,P
1651050735.3,286047006.9,N
1651050755.1,286047006.4,N
1651050756.0,286047006.4,N
1651050775.8,286047008.5,Y
1651050795.7,286047003.0,P
1651050815.5,286047004.7,P
1651050835.3,286047009.1,P
1651050855.2,286047006.3,N
1651050875.0,286047008.8,Y
1651050875.9,286047008.8,P
1651050895.8,286047004.4,N
1651050915.6,286047000.1,N
1651050935.4,286046996.7,N
1651050955.3,286046995.4,N
1651050975.1,286046994.9,N
1651050995.8,286046994.4,N
1651051015.7,286046990.3,N
1651051035.5,286046988.5,N
1651051055.4,286046989.0,N
1651051075.2,286046988.6,N
1651051095.0,286046989.0,N
1651051095.9,286046989.0,N
1651051115.8,286046989.8,N
1651051135.6,286046988.7,N
1651051155.4,286046991.5,N
1651051175.3,286046991.5,N
1651051195.1,286046989.3,N
1651051215.9,286046989.9,N
1651051235.7,286046988.6,N
1651051255.5,286046990.1,N
1651051275.4,286046990.5,N
1651051295.2,286046991.4,N
1651051315.0,286046988.6,N
1651051315.9,286046988.6,N
1651051335.8,286046992.9,N
1651051355.6,286046993.1,N
1651051375.5,286046992.6,N
1651051395.3,286046993.0,N
1651051415.1,286046990.3,N
1651051435.9,286046991.3,N
1651051455.7,286046989.8,N
1651051475.5,286046988.7,Y
1651051495.4,286047002.8,P
1651051515.2,286047000.9,N
1651051535.1,286046999.7,N
1651051536.0,286046999.7,N
1651051555.8,286047001.1,N
1651051575.6,286047000.4,N
1651051595.5,286046998.5,N
1651051615.3,286046998.6,N
1651051635.1,286047000.8,N
1651051655.9,286046999.0,N
1651051675.7,286047001.0,N
1651051695.6,286046998.8,N
1651051715.4,286046999.1,N
1651051735.2,286046999.5,N
1651051755.1,286046999.0,N
1651051756.0,286046999.0,N
1651051775.8,286046997.4,N
1651051795.6,286046999.1,N
1651051815.5,286046999.3,N
1651051835.3,286046998.8,N
1651051855.2,286046998.8,N
1651051875.9,286046997.8,N
1651051895.7,286046996.8,N
1651051915.6,286046999.2,N
1651051935.4,286046997.8,N
1651051955.2,286046996.7,N
1651051975.1,286046997.6,N
1651051976.0,286046997.6,N
1651051995.8,286046997.9,N
1651052015.7,286046995.4,N
1651052035.5,286046995.0,Y
1651052055.3,286046997.7,P
1651052075.2,286046996.9,P
1651052095.0,286046996.7,P
1651052095.9,286046996.7,Y
1651052115.8,286046998.5,P
1651052135.6,286046998.1,P
1651052155.4,286046998.2,P
1651052175.3,286046998.2,Y
1651052195.1,286046999.9,P
1651052215.8,286047000.3,N
1651052235.7,286047000.7,N
1651052255.5,286047000.5,N
1651052275.4,286047000.4,N
1651052295.2,286047002.3,N
1651052315.0,286047000.1,N
1651052315.9,286047000.1,N
1651052335.8,286047002.6,N
1651052355.6,286047001.3,N
1651052375.5,286047004.2,Y
1651052395.3,286047001.4,P
1651052415.1,286047003.2,P
1651052435.9,286047004.2,P
1651052455.7,286047001.6,N
1651052475.5,286047002.7,N
1651052495.4,286046999.7,N
1651052515.2,286047001.4,N
1651052535.1,286047004.4,Y
1651052536.0,286047004.4,P
1651052555.8,286047000.9,N
1651052575.6,286046998.1,N
1651052595.5,286046998.6,N
1651052615.3,286046999.4,N
1651052635.1,286046998.7,N
1651052655.9,286047000.3,N
1651052675.7,286047001.0,N
1651052695.6,286047000.1,N
1651052715.4,286047001.5,N
1651052735.2,286046999.7,N
1651052755.1,286047002.1,N
1651052756.0,286047002.1,N
1651052775.8,286047002.6,N
1651052795.7,286046999.8,N
1651052815.5,286046996.6,N
1651052835.3,286046997.6,N
1651052855.2,286046997.7,N
1651052875.9,286046998.0,N
1651052895.7,286046997.2,N
1651052915.6,286046998.0,N
1651052935.4,286046997.4,N
1651052955.3,286046997.1,N
1651052975.1,286046997.1,N
1651052976.0,286046997.1,N
1651052995.8,286046996.5,N
1651053015.7,286046998.8,N
1651053035.5,286046998.3,N
1651053055.3,286046998.2,N
1651053075.2,286046998.1,N
1651053095.0,286046998.4,N
1651053095.9,286046998.4,N
1651053115.8,286046996.7,N
1651053135.6,286046996.6,N
1651053155.4,286046999.4,N
1651053175.3,286046996.9,N
1651053195.1,286046998.1,N
1651053215.8,286046998.9,N
1651053235.7,286046998.2,N
1651053255.5,286046998.5,N
1651053275.4,286046998.2,N
1651053295.2,286047001.0,N
1651053315.0,286047001.1,N
1651053315.9,286047001.1,N
1651053335.8,286046998.1,N
1651053355.6,286047000.6,N
1651053375.4,286047000.4,N
1651053395.3,286047002.7,N
1651053415.1,286047002.7,N
1651053435.9,286047000.6,N
1651053455.7,286047000.3,N
1651053475.5,286047001.2,N
1651053495.4,286047001.0,N
1651053515.2,286046998.6,N
1651053535.0,286047001.0,N
1651053535.9,286047001.0,N
1651053555.8,286047000.5,N
1651053575.6,286047000.0,N
1651053595.5,286047000.3,N
