#timestamp,LO_Frequency,Hit,StdDev 
1513839615.9,286046995.2,Y
1513839635.7,286046998.3,P
1513839655.5,286047000.8,P
1513839675.4,286047000.5,N
1513839695.2,286046998.1,N
1513839715.1,286047000.0,N
1513839716.0,286047000.0,N
1513839735.8,286047001.6,N
1513839755.6,286046999.8,N
1513839775.5,286047002.0,N
1513839795.3,286047003.8,N
1513839815.1,286047004.0,N
1513839835.9,286047003.9,N
1513839855.7,286047002.1,N
1513839875.6,286047003.9,N
1513839895.4,286047002.1,N
1513839915.2,286046999.9,N
1513839935.1,286046998.2,N
1513839936.0,286046998.2,N
1513839955.8,286046998.8,N
1513839975.7,286047000.0,N
1513839995.5,286047003.9,N
1513840015.3,286047003.5,N
1513840035.2,286047004.5,N
1513840055.0,286047005.6,N
1513840055.9,286047005.6,N
1513840075.7,286047003.1,N
1513840095.6,286047004.1,N
1513840115.4,286047001.4,N
1513840135.3,286047001.3,N
1513840155.1,286047000.1,N
1513840175.8,286047000.9,N
1513840195.7,286046999.7,N
1513840215.5,286047002.2,N
1513840235.4,286047000.3,N
1513840255.2,286046999.7,N
1513840275.0,286047002.8,N
1513840275.9,286047002.8,N
1513840295.8,286047002.9,N
1513840315.6,286047007.1,Y
1513840335.5,286047006.3,P
1513840355.3,286047007.4,P
1513840375.1,286047009.1,P
1513840395.9,286047009.0,Y
1513840415.7,286047000.9,P
1513840435.6,286047000.1,N
1513840455.4,286047000.5,N
1513840475.2,286047002.7,N
1513840495.1,286047000.1,N
1513840496.0,286047000.1,N
1513840515.8,286046998.5,N
1513840535.7,286046999.0,N
1513840555.5,286046997.6,N
1513840575.3,286046996.5,N
1513840595.2,286046998.6,N
1513840615.0,286046999.8,N
1513840615.9,286046999.8,N
1513840635.7,286047001.4,N
1513840655.6,286047005.7,N
1513840675.4,286047005.6,N
1513840695.3,286047004.3,N
1513840715.1,286047001.3,N
1513840716.0,286047001.3,N
1513840735.8,286047004.2,N
1513840755.7,286047006.7,N
1513840775.5,286047011.7,Y
1513840795.4,286047012.5,P
1513840815.2,286047013.7,N
1513840835.0,286047009.9,N
1513840835.9,286047009.9,N
1513840855.8,286047010.8,N
1513840875.6,286047005.5,N
1513840895.4,286047001.5,N
1513840915.3,286047001.1,N
1513840935.1,286047000.7,N
1513840955.9,286046998.7,N
1513840975.7,286047000.7,N
1513840995.5,286047000.1,N
1513841015.4,286046999.8,N
1513841035.2,286047002.1,N
1513841055.1,286047000.1,N
1513841056.0,286047000.1,N
1513841075.8,286046998.9,N
1513841095.6,286047000.7,N
1513841115.5,286046998.7,N
1513841135.3,286046995.0,N
1513841155.1,286046997.7,N
1513841175.9,286046998.3,N
1513841195.7,286047001.1,N
1513841215.6,286047000.2,N
1513841235.4,286046998.6,N
1513841255.2,286046997.9,N
1513841275.1,286046999.5,N
1513841276.0,286046999.5,N
1513841295.8,286046997.2,N
1513841315.7,286046995.7,N
1513841335.5,286046999.1,N
1513841355.3,286046995.5,N
1513841375.2,286046996.6,N
1513841395.0,286046997.3,N
1513841395.9,286046997.3,N
1513841415.8,286046996.3,N
1513841435.6,286046996.3,N
1513841455.4,286046994.1,Y
1513841475.3,286046994.4,P
1513841495.1,286046993.0,P
1513841515.9,286046991.7,P
1513841535.7,286046994.3,N
1513841555.5,286046996.3,N
1513841575.4,286046996.4,N
1513841595.2,286046995.1,N
1513841615.0,286046997.5,N
1513841616.0,286046997.5,N
1513841635.8,286047000.9,N
1513841655.6,286047000.9,N
1513841675.5,286046999.7,N
1513841695.3,286047003.2,N
1513841715.1,286047005.1,N
1513841735.9,286047005.5,N
1513841755.7,286047004.2,N
1513841775.6,286047005.8,N
1513841795.4,286047003.1,N
1513841815.2,286047001.7,N
1513841835.1,286047004.2,N
1513841836.0,286047004.2,N
1513841855.8,286047003.8,N
1513841875.7,286047004.0,N
1513841895.5,286047002.0,N
1513841915.3,286047001.6,N
1513841935.2,286047002.7,N
1513841955.0,286047000.6,N
1513841955.9,286047000.6,N
1513841975.8,286047000.8,N
1513841995.6,286046998.6,N
1513842015.4,286046998.9,N
1513842035.3,286046996.5,N
1513842055.1,286046996.8,N
1513842075.8,286046997.0,N
1513842095.7,286046997.8,N
1513842115.5,286046998.4,N
1513842135.4,286046996.7,N
1513842155.2,286046997.6,N
1513842175.0,286046995.9,N
1513842175.9,286046995.9,N
1513842195.8,286046995.7,N
1513842215.6,286046996.3,N
1513842235.5,286046997.6,N
1513842255.3,286046993.3,N
1513842275.1,286046995.2,N
1513842295.9,286046993.7,N
1513842315.7,286046996.0,N
1513842335.6,286046997.0,N
1513842355.4,286047001.1,N
1513842375.2,286046998.6,N
1513842395.1,286046998.8,N
1513842396.0,286046998.8,N
1513842415.8,286046998.5,N
1513842435.6,286046999.9,N
1513842455.5,286046998.6,N
1513842475.3,286047000.7,N
1513842495.2,286047000.3,N
1513842515.9,286047001.7,N
1513842535.7,286047000.3,N
1513842555.6,286046999.8,N
1513842575.4,286046998.1,N
1513842595.3,286046998.2,N
1513842615.1,286046999.2,N
1513842616.0,286046999.2,N
1513842635.8,286046997.4,N
1513842655.7,286046996.9,N
1513842675.5,286046999.5,N
1513842695.3,286046998.4,N
1513842715.2,286047001.1,N
1513842735.0,286047002.4,N
1513842735.9,286047002.4,N
1513842755.8,286047001.6,N
1513842775.6,286047002.4,N
1513842795.4,286046999.6,N
1513842815.3,286046997.7,N
1513842835.1,286046999.5,N
1513842855.9,286046998.8,N
1513842875.7,286046998.7,N
1513842895.5,286046997.5,N
1513842915.4,286046997.8,N
1513842935.2,286046996.7,N
1513842955.0,286046995.6,N
1513842955.9,286046995.6,N
1513842975.8,286046999.2,N
1513842995.6,286046999.4,N
1513843015.5,286046996.5,N
1513843035.3,286046996.9,N
1513843055.1,286046995.5,N
1513843075.9,286046999.4,N
1513843095.7,286046998.4,N
1513843115.5,286046996.8,N
1513843135.4,286046994.9,N
1513843155.2,286046995.4,N
1513843175.1,286046999.1,N
1513843176.0,286046999.1,N
1513843195.8,286046997.3,N
