#timestamp,LO_Frequency,Hit,StdDev 
1628841615.4,286047000.6,N
1628841635.2,286047000.0,N
1628841655.1,286047000.3,N
1628841656.0,286047000.3,N
1628841675.8,286047000.7,N
1628841695.6,286047000.5,N
1628841715.5,286047000.3,N
1628841735.3,286047000.1,N
1628841755.1,286047000.6,N
1628841775.9,286047000.9,N
1628841795.7,286047000.8,N
1628841815.6,286047001.0,N
1628841835.4,286047001.1,N
1628841855.2,286047000.7,N
1628841875.1,286047000.6,N
1628841876.0,286047000.6,N
1628841895.8,286047000.3,N
1628841915.6,286046999.8,N
1628841935.5,286047002.8,Y
1628841955.3,286047000.2,P
1628841975.2,286047000.5,P
1628841995.0,286047000.8,P
1628841995.9,286047000.8,Y
1628842015.7,286046998.9,P
1628842035.6,286046999.4,N
1628842055.4,286046998.8,N
1628842075.3,286046998.5,N
1628842095.1,286046998.1,N
1628842096.0,286046998.1,N
1628842115.8,286047001.2,N
1628842135.7,286047001.2,N
1628842155.5,286047000.8,N
1628842175.4,286046999.1,N
1628842195.2,286046999.5,N
1628842215.0,286046997.4,N
1628842215.9,286046997.4,N
1628842235.8,286046997.1,N
1628842255.6,286046997.8,N
1628842275.4,286046997.6,N
1628842295.3,286046997.3,N
1628842315.1,286046997.3,N
1628842335.9,286046997.5,N
1628842355.7,286046997.4,N
1628842375.5,286046997.2,N
1628842395.4,286046997.0,N
1628842415.2,286046996.8,N
1628842435.0,286046997.2,N
1628842435.9,286046997.2,N
1628842455.8,286046995.6,Y
1628842475.6,286046998.0,P
1628842495.5,286046995.1,P
1628842515.3,286046996.4,N
1628842535.1,286046996.4,N
1628842555.9,286046993.4,Y
1628842575.7,286046999.2,P
1628842595.5,286046999.1,N
1628842615.4,286046997.1,N
1628842635.2,286046996.6,Y
1628842655.1,286047001.2,P
1628842656.0,286047001.2,N
1628842675.8,286046998.2,N
1628842695.6,286046998.5,N
1628842715.5,286046999.1,N
1628842735.3,286047001.1,N
1628842755.1,286047000.8,N
1628842775.9,286047000.7,N
1628842795.7,286046998.8,N
1628842815.6,286046998.4,N
1628842835.4,286046999.3,N
1628842855.2,286046996.6,N
1628842875.1,286046999.6,N
1628842876.0,286046999.6,N
1628842895.8,286046996.6,N
1628842915.7,286046999.3,N
1628842935.5,286046996.5,N
1628842955.3,286046996.6,N
1628842975.2,286046998.8,N
1628842995.9,286046998.4,N
1628843015.7,286046998.3,N
1628843035.6,286046998.3,N
1628843055.4,286047001.2,N
1628843075.2,286047000.7,N
1628843095.1,286046998.5,N
1628843096.0,286046998.5,N
1628843115.8,286047000.5,N
1628843135.7,286046999.9,N
1628843155.5,286047000.5,N
1628843175.3,286047000.0,N
1628843195.2,286047000.4,N
1628843215.0,286046998.3,N
1628843215.9,286046998.3,N
1628843235.7,286046998.3,N
1628843255.6,286047001.1,N
1628843275.4,286047000.7,N
1628843295.3,286046998.1,N
1628843315.1,286047000.8,N
1628843335.8,286047001.0,N
1628843355.7,286047000.6,N
1628843375.5,286047000.1,N
1628843395.4,286047002.8,N
1628843415.2,286047002.4,N
1628843435.0,286047000.0,N
1628843435.9,286047000.0,N
1628843455.8,286047001.0,N
1628843475.6,286047001.2,N
1628843495.4,286047001.1,N
1628843515.3,286046998.9,N
1628843535.1,286046998.9,N
1628843555.9,286046998.3,N
1628843575.7,286046999.2,N
1628843595.5,286046996.5,N
1628843615.4,286046996.9,N
1628843635.2,286046996.5,N
1628843655.1,286046997.4,N
1628843656.0,286046997.4,N
1628843675.8,286046997.2,N
1628843695.6,286046997.7,N
1628843715.5,286046997.1,N
1628843735.3,286046996.6,N
1628843755.1,286046997.0,N
1628843775.9,286046996.9,N
1628843795.7,286046998.6,N
1628843815.6,286046998.5,N
1628843835.4,286046999.4,N
1628843855.2,286046996.8,N
1628843875.1,286046997.0,N
1628843876.0,286046997.0,N
1628843895.8,286046996.5,N
1628843915.6,286046996.7,N
1628843935.5,286046997.9,N
1628843955.3,286046997.5,N
1628843975.2,286046995.5,Y
1628843995.9,286046997.1,P
1628844015.7,286046996.7,P
1628844035.6,286046996.9,P
1628844055.4,286046997.4,Y
1628844075.3,286046998.1,P
1628844095.1,286046998.3,P
1628844096.0,286046998.3,P
1628844115.8,286046999.0,N
1628844135.7,286046999.5,N
1628844155.5,286046997.2,Y
1628844175.3,286046998.7,P
1628844195.2,286047000.9,P
1628844215.0,286047001.0,N
1628844215.9,286047001.0,N
1628844235.8,286046998.3,N
1628844255.6,286046998.4,N
1628844275.4,286046998.2,N
1628844295.3,286046998.5,N
1628844315.1,286046998.6,N
1628844335.8,286046998.2,N
1628844355.7,286046998.7,N
1628844375.5,286046998.6,N
1628844395.4,286046998.6,N
1628844415.2,286046998.2,N
1628844435.0,286046998.6,N
1628844435.9,286046998.6,N
1628844455.8,286046998.3,N
1628844475.6,286046998.5,N
1628844495.4,286046998.9,N
1628844515.3,286046998.2,N
1628844535.1,286046998.1,N
1628844555.9,286047000.8,N
1628844575.7,286047000.4,N
1628844595.5,286046998.5,N
1628844615.4,286046998.3,N
1628844635.2,286046998.6,N
1628844655.0,286046998.7,N
1628844655.9,286046998.7,N
1628844675.8,286046999.0,N
1628844695.6,286046999.3,N
1628844715.5,286046996.6,Y
1628844735.3,286046998.2,P
1628844755.1,286047002.3,P
1628844775.9,286047002.3,N
1628844795.7,286046999.9,N
1628844815.5,286047000.2,N
1628844835.4,286047000.4,N
1628844855.2,286046998.5,N
1628844875.1,286047000.8,N
1628844876.0,286047000.8,N
1628844895.8,286047000.6,N
1628844915.6,286047000.5,N
1628844935.5,286047000.5,N
1628844955.3,286047000.8,N
1628844975.1,286047000.7,N
1628844995.9,286047000.5,N
1628845015.7,286047001.0,N
1628845035.6,286047000.0,N
1628845055.4,286047000.1,N
1628845075.2,286047002.8,N
1628845095.1,286047002.3,N
1628845096.0,286047002.3,N
1628845115.8,286047000.0,N
1628845135.6,286047002.3,N
1628845155.5,286046999.9,N
1628845175.3,286047000.3,N
1628845195.2,286047000.4,N
