#timestamp,LO_Frequency,Hit,StdDev 
1509318015.8,286047008.4,N
1509318035.6,286047009.1,N
1509318055.5,286047007.4,N
1509318075.3,286047008.5,N
1509318095.1,286047014.0,Y
1509318115.9,286047007.5,P
1509318135.7,286047006.6,P
1509318155.5,286047008.1,P
1509318175.4,286047011.8,Y
1509318195.2,286047001.3,P
1509318215.1,286046999.8,N
1509318216.0,286046999.8,N
1509318235.8,286046998.2,N
1509318255.6,286047001.0,N
1509318275.5,286046999.0,N
1509318295.3,286046999.0,N
1509318315.1,286047000.2,N
1509318335.9,286047001.8,N
1509318355.7,286047004.8,N
1509318375.5,286047004.5,N
1509318395.4,286047008.6,Y
1509318415.2,286047007.7,P
1509318435.0,286047007.5,N
1509318435.9,286047007.5,N
1509318455.8,286047006.8,N
1509318475.6,286047008.2,Y
1509318495.5,286047005.4,P
1509318515.3,286047008.6,P
1509318535.1,286047004.7,P
1509318555.9,286047007.1,Y
1509318575.7,286046996.6,P
1509318595.5,286046998.4,N
1509318615.4,286047000.9,N
1509318635.2,286047001.3,N
1509318655.0,286047000.3,N
1509318655.9,286047000.3,N
1509318675.8,286046999.2,N
1509318695.6,286047000.6,N
1509318715.4,286046997.8,N
1509318735.3,286046994.6,N
1509318755.1,286046992.2,N
1509318775.9,286046988.9,Y
1509318795.7,286046994.5,P
1509318815.5,286046993.6,N
1509318835.4,286046992.1,P
1509318855.2,286046990.2,Y
1509318875.0,286046994.1,P
1509318875.9,286046994.1,P
1509318895.8,286046995.4,P
1509318915.6,286046999.4,N
1509318935.4,286046999.4,N
1509318955.3,286046999.0,N
1509318975.1,286046998.3,N
1509318995.8,286047000.7,N
1509319015.7,286046998.6,N
1509319035.5,286046999.0,N
1509319055.3,286047001.1,N
1509319075.2,286046998.1,N
1509319095.0,286046998.4,N
1509319095.9,286046998.4,N
1509319115.7,286047001.1,N
1509319135.6,286047000.4,N
1509319155.4,286046998.3,N
1509319175.2,286046999.2,N
1509319195.1,286046995.3,N
1509319196.0,286046995.3,N
1509319215.8,286046997.2,N
1509319235.7,286046998.1,N
1509319255.5,286047000.0,N
1509319275.3,286047000.6,N
1509319295.2,286047003.4,N
1509319315.9,286047003.8,N
1509319335.7,286046999.9,N
1509319355.6,286046999.3,N
1509319375.4,286046996.6,N
1509319395.2,286046997.0,N
1509319415.1,286046998.3,N
1509319416.0,286046998.3,N
1509319435.8,286046994.5,N
1509319455.6,286046994.4,N
1509319475.5,286046994.5,N
1509319495.3,286046994.7,N
1509319515.1,286046995.3,N
1509319535.9,286047000.8,N
1509319555.7,286047000.8,N
1509319575.5,286046998.0,N
1509319595.4,286046997.9,N
1509319615.2,286046993.8,N
1509319635.0,286046994.0,N
1509319635.9,286046994.0,N
1509319655.8,286046997.9,N
1509319675.6,286046999.0,N
1509319695.4,286046994.1,N
1509319715.3,286046991.0,Y
1509319735.1,286046990.6,P
1509319755.8,286046988.2,P
1509319775.7,286046984.0,P
1509319795.5,286046982.5,Y
1509319815.3,286046991.9,P
1509319835.2,286046994.5,P
1509319855.0,286046996.3,N
1509319855.9,286046996.3,N
1509319875.8,286046993.9,N
1509319895.6,286046993.4,N
1509319915.4,286046992.0,Y
1509319935.3,286046999.4,P
1509319955.1,286046993.5,N
1509319956.0,286046993.5,N
1509319975.8,286046996.2,N
1509319995.7,286046999.6,N
1509320015.5,286047000.5,N
1509320035.3,286047002.4,N
1509320055.2,286047002.4,N
1509320075.9,286047002.8,N
1509320095.7,286047001.7,N
1509320115.6,286047002.5,N
1509320135.4,286047002.7,N
1509320155.2,286047004.6,N
1509320175.1,286047003.3,N
1509320176.0,286047003.3,N
1509320195.8,286047005.4,N
1509320215.6,286047002.2,N
1509320235.5,286046996.1,N
1509320255.3,286046995.3,N
1509320275.1,286046999.2,N
1509320295.9,286046998.9,N
1509320315.7,286047000.9,N
1509320335.5,286047000.3,N
1509320355.4,286046999.0,N
1509320375.2,286046998.8,N
1509320395.0,286046999.1,N
1509320395.9,286046999.1,N
1509320415.8,286046995.6,N
1509320435.6,286046997.7,N
1509320455.5,286046995.7,N
1509320475.3,286046994.5,N
1509320495.1,286046994.6,N
1509320515.9,286046993.8,N
1509320535.7,286046993.7,N
1509320555.5,286047000.2,N
1509320575.4,286047007.6,N
1509320595.2,286047010.2,N
1509320615.0,286047011.8,N
1509320615.9,286047011.8,N
1509320635.8,286047012.9,N
1509320655.6,286047016.8,Y
1509320675.4,286047014.2,P
1509320695.3,286047015.1,N
1509320715.1,286047013.0,N
1509320735.8,286047015.4,N
1509320755.7,286047016.2,N
1509320775.5,286047016.0,Y
1509320795.3,286047006.2,P
1509320815.2,286047010.8,P
1509320835.0,286047011.9,P
1509320835.9,286047011.9,Y
1509320855.8,286047004.4,P
1509320875.6,286047003.9,N
1509320895.4,286047003.5,N
1509320915.3,286047004.6,N
1509320935.1,286047006.9,N
1509320955.8,286047007.2,Y
1509320975.7,286047002.4,P
1509320995.5,286046998.4,N
1509321015.3,286047004.3,N
1509321035.2,286047003.5,N
1509321055.0,286047004.9,N
1509321055.9,286047004.9,N
1509321075.7,286047005.3,N
1509321095.6,286047003.7,N
1509321115.4,286047000.5,N
1509321135.2,286047001.7,N
1509321155.1,286047004.2,N
1509321156.0,286047004.2,N
1509321175.8,286047002.1,N
1509321195.7,286047004.7,N
1509321215.5,286047003.9,N
1509321235.3,286047005.5,N
1509321255.2,286047005.9,Y
1509321275.9,286047002.5,P
1509321295.7,286047001.1,N
1509321315.6,286046998.8,N
1509321335.4,286046998.9,N
1509321355.2,286047001.6,N
1509321375.1,286047003.4,N
1509321376.0,286047003.4,N
1509321395.8,286047001.0,N
1509321415.6,286046997.9,N
1509321435.5,286046993.4,Y
1509321455.3,286046992.0,P
1509321475.1,286046992.4,N
1509321495.9,286046995.0,N
1509321515.7,286046994.0,N
1509321535.5,286046992.7,N
1509321555.4,286046993.6,N
1509321575.2,286046991.0,Y
1509321595.1,286046995.2,P
1509321596.0,286046995.2,P
