#timestamp,LO_Frequency,Hit,StdDev 
1585940415.5,286047001.0,N
1585940435.3,286047002.4,N
1585940455.1,286047000.4,N
1585940475.9,286047000.7,N
1585940495.7,286047000.2,N
1585940515.6,286047001.5,N
1585940535.4,286047001.9,N
1585940555.2,286046998.3,N
1585940575.1,286046999.6,N
1585940576.0,286046999.6,N
1585940595.8,286046999.3,N
1585940615.7,286046999.1,N
1585940635.5,286046999.3,N
1585940655.3,286046998.5,N
1585940675.2,286046998.7,N
1585940695.0,286047001.1,N
1585940695.9,286047001.1,N
1585940715.8,286046996.6,N
1585940735.6,286046998.2,N
1585940755.4,286046997.0,N
1585940775.3,286046996.7,N
1585940795.1,286046999.3,N
1585940815.8,286047000.3,N
1585940835.7,286046999.9,N
1585940855.5,286046998.3,N
1585940875.4,286047000.2,N
1585940895.2,286046999.7,N
1585940915.0,286046999.9,N
1585940915.9,286046999.9,N
1585940935.8,286047000.0,N
1585940955.6,286047002.0,N
1585940975.5,286047001.4,N
1585940995.3,286046999.7,N
1585941015.1,286047000.4,N
1585941035.9,286047000.5,N
1585941055.7,286047000.8,N
1585941075.5,286046997.1,N
1585941095.4,286046997.1,N
1585941115.2,286046995.5,Y
1585941135.1,286046999.6,P
1585941136.0,286046999.6,P
1585941155.8,286046996.7,P
1585941175.6,286046997.1,N
1585941195.5,286046997.4,N
1585941215.3,286046997.1,N
1585941235.2,286046995.0,Y
1585941255.9,286046996.5,P
1585941275.7,286046999.0,N
1585941295.6,286046998.9,N
1585941315.4,286046998.8,N
1585941335.3,286046997.1,Y
1585941355.1,286046998.2,P
1585941356.0,286046998.2,P
1585941375.8,286046999.2,P
1585941395.7,286046999.0,N
1585941415.5,286046999.6,N
1585941435.3,286046997.2,Y
1585941455.2,286046999.6,P
1585941475.0,286046997.0,P
1585941475.9,286046997.0,N
1585941495.8,286046996.8,N
1585941515.6,286046999.3,N
1585941535.4,286046997.5,N
1585941555.3,286046997.0,N
1585941575.1,286046997.1,N
1585941595.9,286046995.0,Y
1585941615.7,286046995.0,P
1585941635.5,286046995.4,P
1585941655.4,286046995.3,P
1585941675.2,286046995.9,Y
1585941695.0,286047001.0,P
1585941696.0,286047001.0,N
1585941715.8,286047000.3,N
1585941735.6,286047001.1,N
1585941755.5,286046998.1,N
1585941775.3,286046998.5,N
1585941795.1,286046998.3,N
1585941815.9,286046996.5,N
1585941835.7,286046998.7,N
1585941855.6,286047000.5,N
1585941875.4,286047000.2,N
1585941895.2,286047000.8,N
1585941915.1,286046998.4,N
1585941916.0,286046998.4,N
1585941935.8,286046998.6,N
1585941955.6,286046996.6,N
1585941975.5,286046996.5,N
1585941995.3,286046997.0,N
1585942015.2,286046997.3,N
1585942035.9,286046995.3,N
1585942055.7,286046995.2,N
1585942075.6,286046995.2,N
1585942095.4,286046997.7,N
1585942115.3,286046996.9,N
1585942135.1,286046996.7,N
1585942136.0,286046996.7,N
1585942155.8,286046999.5,N
1585942175.7,286046998.8,N
1585942195.5,286046996.9,N
1585942215.3,286046997.0,N
1585942235.2,286046998.0,N
1585942255.0,286046997.2,N
1585942255.9,286046997.2,N
1585942275.8,286046997.6,N
1585942295.6,286046998.0,N
1585942315.4,286046999.4,N
1585942335.3,286046999.4,N
1585942355.1,286046998.4,N
1585942375.9,286046999.5,N
1585942395.7,286046997.3,N
1585942415.5,286046999.2,N
1585942435.4,286046997.2,N
1585942455.2,286046995.3,Y
1585942475.0,286047001.1,P
1585942476.0,286047001.1,N
1585942495.8,286046999.6,N
1585942515.6,286046999.9,N
1585942535.5,286047001.6,N
1585942555.3,286046999.8,N
1585942575.1,286047003.9,Y
1585942595.9,286047004.3,P
1585942615.7,286047001.3,N
1585942635.6,286047000.0,N
1585942655.4,286046998.5,N
1585942675.2,286047001.0,N
1585942695.1,286047002.4,N
1585942696.0,286047002.4,N
1585942715.8,286047001.3,N
1585942735.7,286047002.2,N
1585942755.5,286047002.1,N
1585942775.3,286047002.0,N
1585942795.2,286047005.0,Y
1585942815.0,286047002.5,P
1585942815.9,286047002.5,P
1585942835.7,286047002.5,P
1585942855.6,286046999.7,N
1585942875.4,286047000.3,N
1585942895.3,286047002.6,N
1585942915.1,286047001.4,N
1585942935.8,286047004.3,Y
1585942955.7,286047002.4,P
1585942975.5,286047002.3,P
1585942995.4,286047004.4,P
1585943015.2,286047002.0,N
1585943035.0,286047001.1,N
1585943035.9,286047001.1,N
1585943055.8,286046998.9,N
1585943075.6,286047001.1,N
1585943095.4,286047000.8,N
1585943115.3,286046998.5,N
1585943135.1,286047001.1,N
1585943155.9,286046999.6,N
1585943175.7,286046999.8,N
1585943195.5,286047002.3,N
1585943215.4,286047001.9,N
1585943235.2,286047001.6,N
1585943255.1,286047001.7,N
1585943256.0,286047001.7,N
1585943275.8,286047004.2,Y
1585943295.6,286047003.4,P
1585943315.5,286047003.0,N
1585943335.3,286047002.2,N
1585943355.1,286047001.6,N
1585943375.9,286046999.7,N
1585943395.7,286047002.5,N
1585943415.6,286047001.4,N
1585943435.4,286047004.1,Y
1585943455.2,286047000.5,P
1585943475.1,286046998.4,N
1585943476.0,286046998.4,N
1585943495.8,286047002.8,N
1585943515.7,286047004.0,N
1585943535.5,286047001.6,N
1585943555.3,286047001.6,N
1585943575.2,286047002.0,N
1585943595.0,286047003.8,N
1585943595.9,286047003.8,N
1585943615.8,286047001.6,N
1585943635.6,286046998.7,N
1585943655.4,286046994.9,N
1585943675.3,286046997.0,N
1585943695.1,286047000.5,N
1585943715.8,286047000.6,N
1585943735.7,286047002.3,N
1585943755.5,286047001.9,N
1585943775.4,286047001.3,N
1585943795.2,286047001.8,N
1585943815.0,286047004.2,N
1585943815.9,286047004.2,N
1585943835.8,286047003.5,N
1585943855.6,286047002.9,N
1585943875.4,286047007.1,Y
1585943895.3,286047003.2,P
1585943915.1,286047004.7,P
1585943935.9,286047003.7,N
1585943955.7,286047001.8,N
1585943975.5,286047002.4,N
1585943995.4,286047001.4,N
