#timestamp,LO_Frequency,Hit,StdDev 
1696579215.5,286047001.0,N
1696579235.3,286047000.7,N
1696579255.1,286047001.2,N
1696579275.9,286046998.9,N
1696579295.7,286046997.4,N
1696579315.6,286046996.9,N
1696579335.4,286046997.3,N
1696579355.2,286046996.6,N
1696579375.1,286046998.6,N
1696579376.0,286046998.6,N
1696579395.8,286047001.2,N
1696579415.7,286047000.4,N
1696579435.5,286047000.6,N
1696579455.3,286047000.6,N
1696579475.2,286047002.4,N
1696579495.9,286047001.0,N
1696579515.7,286047001.0,N
1696579535.6,286047000.6,N
1696579555.4,286046998.5,N
1696579575.2,286047001.2,N
1696579595.1,286047000.5,N
1696579596.0,286047000.5,N
1696579615.8,286047000.7,N
1696579635.7,286047000.1,N
1696579655.5,286047002.7,N
1696579675.3,286047002.4,N
1696579695.2,286046999.8,N
1696579715.0,286047002.7,N
1696579715.9,286047002.7,N
1696579735.7,286047000.2,N
1696579755.6,286046999.8,N
1696579775.4,286047002.7,N
1696579795.3,286047002.8,N
1696579815.1,286047002.7,N
1696579816.0,286047002.7,N
1696579835.8,286047002.3,N
1696579855.7,286047002.0,N
1696579875.5,286047002.0,N
1696579895.4,286047001.9,N
1696579915.2,286047002.0,N
1696579935.0,286047001.9,N
1696579935.9,286047001.9,N
1696579955.8,286047002.6,N
1696579975.6,286047001.8,N
1696579995.4,286047002.5,N
1696580015.3,286047002.7,N
1696580035.1,286047002.5,N
1696580055.9,286047002.5,N
1696580075.7,286047002.0,N
1696580095.5,286046999.9,N
1696580115.4,286046999.7,N
1696580135.2,286047001.9,N
1696580155.0,286047002.6,N
1696580155.9,286047002.6,N
1696580175.8,286046999.7,N
1696580195.6,286047002.3,N
1696580215.5,286046999.9,N
1696580235.3,286047000.1,N
1696580255.1,286047002.6,N
1696580275.9,286047002.6,N
1696580295.8,286047002.3,N
1696580315.6,286047002.2,N
1696580335.4,286047001.9,N
1696580355.3,286047001.6,N
1696580375.1,286047001.7,N
1696580395.8,286047002.4,N
1696580415.7,286047002.6,N
1696580435.5,286047002.7,N
1696580455.4,286047001.0,N
1696580475.2,286047001.2,N
1696580495.0,286047000.2,N
1696580495.9,286047000.2,N
1696580515.8,286047000.3,N
1696580535.6,286047000.0,N
1696580555.5,286047000.1,N
1696580575.3,286047000.4,N
1696580595.1,286047000.5,N
1696580615.9,286047000.9,N
1696580635.7,286046999.9,N
1696580655.5,286046999.8,N
1696580675.4,286047001.0,N
1696580695.2,286047000.4,N
1696580715.1,286047000.2,N
1696580716.0,286047000.2,N
1696580735.8,286047001.6,N
1696580755.6,286047002.4,N
1696580775.5,286046999.9,N
1696580795.3,286047000.5,N
1696580815.1,286047000.1,N
1696580835.9,286047000.2,N
1696580855.7,286047000.3,N
1696580875.6,286047000.9,N
1696580895.4,286047000.9,N
1696580915.2,286047000.0,N
1696580935.1,286047000.0,N
1696580936.0,286047000.0,N
1696580955.8,286047000.2,N
1696580975.7,286047000.1,N
1696580995.5,286047001.9,Y
1696581015.3,286047002.6,P
1696581035.2,286047002.4,N
1696581055.0,286047002.7,N
1696581055.9,286047002.7,N
1696581075.8,286047002.1,N
1696581095.6,286047002.2,N
1696581115.4,286047001.4,N
1696581135.3,286047002.4,Y
1696581155.1,286047000.4,P
1696581175.9,286047000.3,N
1696581195.7,286047000.0,N
1696581215.5,286047001.0,N
1696581235.4,286047000.7,N
1696581255.2,286047000.3,N
1696581275.0,286047001.1,N
1696581275.9,286047001.1,N
1696581295.8,286046998.5,N
1696581315.6,286047000.8,N
1696581335.5,286046998.7,N
1696581355.3,286046998.6,N
1696581375.1,286046998.1,N
1696581395.9,286047001.2,N
1696581415.7,286047000.6,N
1696581435.5,286047000.3,N
1696581455.4,286047000.5,N
1696581475.2,286047000.4,N
1696581495.0,286046999.9,N
1696581496.0,286046999.9,N
1696581515.8,286046998.2,N
1696581535.6,286047000.9,N
1696581555.5,286046998.2,N
1696581575.3,286047000.5,N
1696581595.1,286047001.0,N
1696581615.9,286047001.0,N
1696581635.7,286046998.4,N
1696581655.6,286046999.0,N
1696581675.4,286046998.8,N
1696581695.2,286046998.7,N
1696581715.1,286046998.1,N
1696581716.0,286046998.1,N
1696581735.8,286047000.5,N
1696581755.7,286047000.4,N
1696581775.5,286047000.6,N
1696581795.3,286047000.4,N
1696581815.2,286047000.0,N
1696581835.0,286047000.9,N
1696581835.9,286047000.9,N
1696581855.7,286047002.3,N
1696581875.6,286047002.0,N
1696581895.4,286047002.4,N
1696581915.3,286047002.8,N
1696581935.1,286046999.8,N
1696581936.0,286046999.8,N
1696581955.8,286047002.2,N
1696581975.7,286047002.5,N
1696581995.5,286047002.7,N
1696582015.4,286047002.6,N
1696582035.2,286047002.5,N
1696582055.0,286047002.8,N
1696582055.9,286047002.8,N
1696582075.8,286047002.7,N
1696582095.6,286047002.2,N
1696582115.5,286046999.9,N
1696582135.3,286047002.1,N
1696582155.1,286047002.1,N
1696582175.9,286047002.4,N
1696582195.7,286047002.6,N
1696582215.5,286047002.6,N
1696582235.4,286047002.5,N
1696582255.2,286047002.5,N
1696582275.1,286047002.0,N
1696582276.0,286047002.0,N
1696582295.8,286047002.2,N
1696582315.6,286046999.8,N
1696582335.5,286047002.7,N
1696582355.3,286047002.4,N
1696582375.1,286047002.7,N
1696582395.9,286047002.3,N
1696582415.7,286047002.2,N
1696582435.6,286047002.0,N
1696582455.4,286047001.6,N
1696582475.2,286047001.9,N
1696582495.1,286047002.8,Y
1696582496.0,286047002.8,P
1696582515.8,286047001.2,P
1696582535.7,286046998.2,N
1696582555.5,286046999.4,N
1696582575.3,286046999.4,N
1696582595.2,286046997.0,N
1696582615.0,286046997.2,N
1696582615.9,286046997.2,N
1696582635.8,286046999.6,N
1696582655.6,286046999.5,N
1696582675.5,286046999.6,N
1696582695.3,286046996.8,N
1696582715.1,286046999.0,N
1696582735.9,286046998.4,N
1696582755.7,286046998.7,N
1696582775.5,286046998.3,N
1696582795.4,286047001.2,N
