#timestamp,LO_Frequency,Hit,StdDev 
1564981215.1,286046998.4,N
1564981235.9,286047000.5,N
1564981255.7,286047000.4,N
1564981275.5,286047000.5,N
1564981295.4,286047006.0,Y
1564981315.2,286047001.3,P
1564981335.0,286047004.3,P
1564981336.0,286047004.3,N
1564981355.8,286047001.5,N
1564981375.6,286047001.9,N
1564981395.5,286047001.3,N
1564981415.3,286047004.3,N
1564981435.1,286047004.4,N
1564981455.9,286047001.6,N
1564981475.7,286047001.3,N
1564981495.5,286047002.7,N
1564981515.4,286047002.5,N
1564981535.2,286047001.4,N
1564981555.1,286047003.7,N
1564981556.0,286047003.7,N
1564981575.8,286047002.9,N
1564981595.6,286047001.5,N
1564981615.5,286047004.0,Y
1564981635.3,286047000.3,P
1564981655.2,286047002.7,N
1564981675.9,286047002.3,N
1564981695.7,286047000.0,N
1564981715.6,286046998.3,N
1564981735.4,286046998.7,N
1564981755.2,286046996.6,N
1564981775.1,286046998.5,N
1564981776.0,286046998.5,N
1564981795.8,286046998.1,N
1564981815.7,286047002.0,N
1564981835.5,286047002.3,N
1564981855.3,286046999.8,N
1564981875.2,286047000.2,N
1564981895.9,286047001.0,N
1564981915.7,286047000.6,N
1564981935.6,286046999.4,N
1564981955.4,286046999.4,N
1564981975.2,286046997.9,N
1564981995.1,286046995.3,N
1564981996.0,286046995.3,N
1564982015.8,286046994.9,N
1564982035.7,286046996.9,N
1564982055.5,286046999.3,N
1564982075.3,286046998.7,N
1564982095.2,286046997.1,N
1564982115.0,286046997.2,N
1564982115.9,286046997.2,N
1564982135.8,286046995.3,N
1564982155.6,286046995.8,N
1564982175.4,286046997.2,N
1564982195.3,286046996.0,N
1564982215.1,286046995.2,N
1564982235.8,286046993.3,Y
1564982255.7,286046997.2,P
1564982275.5,286046995.1,P
1564982295.4,286046996.7,N
1564982315.2,286046995.0,Y
1564982335.0,286047000.9,P
1564982335.9,286047000.9,N
1564982355.8,286046999.5,N
1564982375.6,286046997.5,N
1564982395.4,286046995.5,N
1564982415.3,286046995.2,N
1564982435.1,286046997.3,N
1564982455.9,286046996.3,N
1564982475.7,286046997.2,N
1564982495.5,286046998.9,N
1564982515.4,286047001.1,N
1564982535.2,286047001.0,N
1564982555.0,286047002.4,N
1564982555.9,286047002.4,N
1564982575.8,286047002.5,N
1564982595.6,286047002.7,N
1564982615.5,286047002.4,N
1564982635.3,286046999.7,N
1564982655.1,286047002.0,N
1564982675.9,286046999.8,N
1564982695.7,286047000.4,N
1564982715.5,286046999.9,N
1564982735.4,286047000.4,N
1564982755.2,286047000.4,N
1564982775.1,286046999.9,N
1564982776.0,286046999.9,N
1564982795.8,286047000.7,N
1564982815.6,286046999.6,N
1564982835.5,286046996.0,N
1564982855.3,286046995.2,N
1564982875.1,286046994.9,N
1564982895.9,286046996.0,N
1564982915.7,286046995.7,N
1564982935.6,286046995.6,N
1564982955.4,286046997.3,N
1564982975.2,286046999.2,N
1564982995.1,286046999.2,N
1564982996.0,286046999.2,N
1564983015.8,286046998.8,N
1564983035.6,286046998.7,N
1564983055.5,286046996.5,N
1564983075.3,286046997.8,N
1564983095.2,286046996.4,N
1564983115.9,286046993.3,N
1564983135.7,286046996.0,N
1564983155.6,286046993.4,N
1564983175.4,286046994.9,N
1564983195.2,286046993.4,N
1564983215.1,286046996.2,N
1564983216.0,286046996.2,N
1564983235.8,286046996.0,N
1564983255.7,286046994.9,N
1564983275.5,286046997.2,N
1564983295.3,286046999.2,N
1564983315.2,286046997.8,N
1564983335.0,286046997.7,N
1564983335.9,286046997.7,N
1564983355.8,286046996.7,N
1564983375.6,286046999.4,N
1564983395.4,286046998.4,N
1564983415.3,286046998.9,N
1564983435.1,286046997.0,N
1564983455.8,286047000.6,N
1564983475.7,286047000.1,N
1564983495.5,286047000.8,N
1564983515.4,286047000.3,N
1564983535.2,286047001.0,N
1564983555.0,286046998.7,N
1564983555.9,286046998.7,N
1564983575.8,286046996.7,N
1564983595.6,286046995.7,N
1564983615.4,286046995.2,N
1564983635.3,286046998.0,N
1564983655.1,286046995.3,N
1564983675.9,286046995.1,N
1564983695.7,286046998.0,N
1564983715.5,286046995.3,N
1564983735.4,286046996.9,N
1564983755.2,286046996.8,N
1564983775.0,286046996.8,N
1564983775.9,286046996.8,N
1564983795.8,286046996.5,N
1564983815.6,286046996.5,N
1564983835.5,286046999.4,N
1564983855.3,286047000.4,N
1564983875.1,286046999.4,N
1564983895.9,286046999.1,N
1564983915.7,286046999.0,N
1564983935.5,286046998.8,N
1564983955.4,286046999.3,N
1564983975.2,286046997.0,N
1564983995.1,286046998.5,N
1564983996.0,286046998.5,N
1564984015.8,286046996.7,N
1564984035.6,286046996.9,N
1564984055.5,286046996.9,N
1564984075.3,286046997.2,N
1564984095.2,286046997.4,N
1564984115.9,286046997.7,N
1564984135.7,286046997.7,N
1564984155.6,286046993.3,Y
1564984175.4,286046999.0,P
1564984195.2,286046996.7,P
1564984215.1,286046997.7,N
1564984216.0,286046997.7,N
1564984235.8,286046996.7,Y
1564984255.7,286046998.5,P
1564984275.5,286046998.8,P
1564984295.3,286047001.0,N
1564984315.2,286047001.7,N
1564984335.0,286047001.3,N
1564984335.9,286047001.3,N
1564984355.8,286047002.4,N
1564984375.6,286047002.5,N
1564984395.4,286047004.3,N
1564984415.3,286047001.8,N
1564984435.1,286047002.0,N
1564984455.8,286047000.1,N
1564984475.7,286047000.2,N
1564984495.5,286047000.2,N
1564984515.4,286047002.1,N
1564984535.2,286047002.7,N
1564984555.0,286047003.6,N
1564984555.9,286047003.6,N
1564984575.8,286047005.2,N
1564984595.6,286047005.5,N
1564984615.4,286047006.0,N
1564984635.3,286047005.5,N
1564984655.1,286047003.3,N
1564984675.9,286047001.4,N
1564984695.7,286047002.5,N
1564984715.5,286047002.6,N
1564984735.4,286046998.5,N
1564984755.2,286046998.3,N
1564984775.0,286047001.5,N
1564984775.9,286047001.5,N
1564984795.8,286047004.4,N
