#timestamp,LO_Frequency,Hit,StdDev 
1709553615.7,286046994.3,N
1709553635.5,286046994.8,N
1709553655.4,286046994.4,N
1709553675.2,286046990.5,N
1709553695.0,286046990.4,N
1709553696.0,286046990.4,N
1709553715.8,286046990.8,N
1709553735.6,286046992.9,N
1709553755.5,286046990.3,N
1709553775.3,286046990.7,N
1709553795.1,286046992.9,N
1709553815.9,286046991.9,N
1709553835.7,286046992.5,N
1709553855.6,286046990.5,N
1709553875.4,286046990.2,N
1709553895.2,286046988.6,N
1709553915.1,286046988.5,N
1709553916.0,286046988.5,N
1709553935.8,286046989.0,N
1709553955.6,286046991.5,N
1709553975.5,286046993.1,N
1709553995.3,286046992.5,N
1709554015.2,286046990.9,N
1709554035.9,286046991.0,N
1709554055.7,286046990.4,N
1709554075.6,286046993.2,N
1709554095.4,286046992.2,N
1709554115.2,286046992.9,N
1709554135.1,286046990.9,Y
1709554136.0,286046990.9,P
1709554155.8,286046998.3,P
1709554175.7,286046998.2,N
1709554195.5,286046999.3,N
1709554215.3,286046999.3,N
1709554235.2,286047000.6,N
1709554255.0,286047000.9,N
1709554255.9,286047000.9,N
1709554275.8,286047000.7,N
1709554295.6,286047000.7,N
1709554315.4,286047000.8,N
1709554335.3,286047000.2,N
1709554355.1,286047000.3,N
1709554375.8,286046998.4,N
1709554395.7,286046998.6,N
1709554415.5,286047000.3,N
1709554435.4,286046998.1,N
1709554455.2,286047000.4,N
1709554475.0,286047000.5,N
1709554475.9,286047000.5,N
1709554495.8,286047002.8,N
1709554515.6,286046999.7,N
1709554535.4,286047000.4,N
1709554555.3,286047001.2,N
1709554575.1,286046998.9,N
1709554595.9,286046998.9,N
1709554615.7,286046998.3,N
1709554635.5,286046998.5,N
1709554655.4,286046998.4,N
1709554675.2,286046999.3,N
1709554695.0,286046998.6,N
1709554695.9,286046998.6,N
1709554715.8,286047000.4,N
1709554735.6,286047002.4,N
1709554755.5,286046999.8,N
1709554775.3,286047000.2,N
1709554795.1,286047000.0,N
1709554815.9,286046998.1,N
1709554835.7,286046998.1,N
1709554855.5,286046998.7,N
1709554875.4,286047000.5,N
1709554895.2,286047000.1,N
1709554915.1,286047002.3,N
1709554916.0,286047002.3,N
1709554935.8,286047001.9,N
1709554955.6,286046999.7,N
1709554975.5,286047000.1,N
1709554995.3,286047001.3,N
1709555015.2,286047002.5,N
1709555035.9,286047002.6,N
1709555055.7,286047002.0,N
1709555075.6,286047002.5,N
1709555095.4,286047002.5,N
1709555115.2,286047002.3,N
1709555135.1,286047002.6,N
1709555136.0,286047002.6,N
1709555155.8,286046998.1,N
1709555175.7,286047000.6,N
1709555195.5,286047000.7,N
1709555215.3,286047001.1,N
1709555235.2,286046998.6,N
1709555255.0,286046998.7,N
1709555255.9,286046998.7,N
1709555275.8,286046999.2,N
1709555295.6,286047000.8,N
1709555315.4,286047001.0,N
1709555335.3,286047000.9,N
1709555355.1,286046998.1,N
1709555375.8,286046998.1,N
1709555395.7,286046999.9,N
1709555415.5,286047000.8,N
1709555435.4,286047000.3,N
1709555455.2,286047002.1,N
1709555475.0,286047000.0,N
1709555475.9,286047000.0,N
1709555495.8,286046999.8,N
1709555515.6,286047002.4,N
1709555535.4,286047004.2,N
1709555555.3,286047002.3,N
1709555575.1,286047002.1,N
1709555595.9,286047001.1,N
1709555615.7,286047001.2,N
1709555635.5,286046998.6,N
1709555655.4,286046998.6,N
1709555675.2,286046998.7,N
1709555695.1,286046998.1,N
1709555696.0,286046998.1,N
1709555715.8,286047000.4,N
1709555735.6,286047000.0,N
1709555755.5,286046999.9,N
1709555775.3,286047000.5,N
1709555795.1,286047002.6,N
1709555815.9,286047001.8,N
1709555835.7,286047001.4,N
1709555855.6,286047001.9,N
1709555875.4,286047004.4,N
1709555895.2,286047002.1,N
1709555915.1,286047004.3,N
1709555916.0,286047004.3,N
1709555935.8,286047005.4,N
1709555955.6,286047004.0,N
1709555975.5,286047002.8,N
1709555995.3,286047002.7,N
1709556015.2,286047002.5,N
1709556035.9,286047000.3,N
1709556055.7,286047002.2,N
1709556075.6,286047002.1,N
1709556095.4,286047000.9,N
1709556115.3,286046998.2,N
1709556135.1,286046998.6,N
1709556136.0,286046998.6,N
1709556155.8,286046998.9,N
1709556175.7,286047000.4,N
1709556195.5,286047000.4,N
1709556215.3,286046998.2,N
1709556235.2,286046999.1,N
1709556255.0,286047001.2,N
1709556255.9,286047001.2,N
1709556275.8,286047000.0,N
1709556295.6,286046998.3,N
1709556315.4,286046999.3,N
1709556335.3,286046998.2,N
1709556355.1,286046999.3,N
1709556375.9,286046999.0,N
1709556395.7,286046998.7,N
1709556415.5,286046999.3,N
1709556435.4,286046998.6,N
1709556455.2,286046999.3,N
1709556475.0,286047000.7,N
1709556475.9,286047000.7,N
1709556495.8,286046998.5,N
1709556515.6,286047000.4,N
1709556535.5,286047001.2,N
1709556555.3,286047000.7,N
1709556575.1,286046998.2,N
1709556595.9,286046996.5,N
1709556615.7,286046998.7,N
1709556635.5,286046998.2,N
1709556655.4,286046998.8,N
1709556675.2,286046998.8,N
1709556695.1,286046999.0,N
1709556696.0,286046999.0,N
1709556715.8,286047000.4,N
1709556735.6,286047000.7,N
1709556755.5,286046999.4,N
1709556775.3,286046998.4,N
1709556795.1,286047000.0,N
1709556815.9,286047001.1,N
1709556835.7,286046998.8,N
1709556855.6,286046999.4,N
1709556875.4,286047000.7,N
1709556895.2,286047000.1,N
1709556915.1,286047001.0,N
1709556916.0,286047001.0,N
1709556935.8,286046999.9,N
1709556955.6,286047000.7,N
1709556975.5,286047001.1,N
1709556995.3,286047000.6,N
1709557015.2,286047002.2,N
1709557035.9,286047002.1,N
1709557055.7,286047000.1,N
1709557075.6,286046999.7,N
1709557095.4,286047000.1,N
1709557115.2,286047000.3,N
1709557135.1,286047002.5,N
1709557136.0,286047002.5,N
1709557155.8,286047001.6,N
1709557175.7,286047002.4,N
1709557195.5,286047000.2,N
