#timestamp,LO_Frequency,Hit,StdDev 
1709920845.6,286047000.0,E
1709920855.5,286047000.7,N
1709920875.4,286047000.7,P
1709920895.2,286046998.2,P
1709920915.0,286046998.9,N
1709920915.9,286046998.9,N
1709920935.8,286046999.2,N
1709920955.6,286046998.6,N
1709920975.5,286046999.6,N
1709920995.3,286046997.2,Y
1709921015.1,286046998.8,P
1709921035.9,286046998.4,P
1709921055.7,286046998.8,P
1709921075.5,286046997.0,Y
1709921095.4,286046998.2,P
1709921115.2,286047001.2,P
1709921135.1,286047000.4,N
1709921136.0,286047000.4,N
1709921155.8,286046999.8,N
1709921175.6,286047000.1,N
1709921195.5,286047000.3,N
1709921215.3,286047000.6,N
1709921235.1,286047002.3,N
1709921255.9,286047002.8,N
1709921275.7,286047002.4,N
1709921295.6,286047002.0,N
1709921315.4,286046999.7,N
1709921335.2,286047001.1,N
1709921355.1,286047000.4,N
1709921356.0,286047000.4,N
1709921375.8,286046998.2,N
1709921395.6,286047001.2,N
1709921415.5,286047000.6,N
1709921435.3,286047000.5,N
1709921455.2,286046999.9,N
1709921475.0,286047000.9,N
1709921475.9,286047000.9,N
1709921495.8,286047001.1,N
1709921515.6,286047000.6,N
1709921535.4,286047000.1,N
1709921555.7,286046999.9,N
1709921575.5,286047001.0,N
1709921595.3,286047000.0,N
1709921615.2,286047000.2,N
1709921635.0,286047000.0,N
1709921635.9,286047000.0,N
1709921655.8,286047002.4,N
1709921675.6,286047000.1,N
1709921695.4,286047001.0,N
1709921715.3,286047000.4,N
1709921735.1,286047002.8,N
1709921755.9,286047001.9,N
1709921775.7,286047002.0,N
1709921795.5,286047002.6,N
1709921815.4,286047002.6,N
1709921835.2,286047002.5,N
1709921855.1,286047000.2,N
1709921856.0,286047000.2,N
1709921875.8,286047001.9,N
1709921895.6,286047002.7,N
1709921915.5,286047002.3,N
1709921935.3,286047002.3,N
1709921955.1,286047002.5,N
1709921975.9,286047002.5,N
1709921995.7,286047002.1,N
1709922015.6,286047002.3,N
1709922035.4,286047002.6,N
1709922055.2,286047001.4,N
1709922075.1,286047001.8,N
1709922076.0,286047001.8,N
1709922095.8,286047002.3,N
1709922115.6,286047001.9,N
1709922135.5,286047002.5,N
1709922155.3,286046999.7,N
1709922175.2,286046999.8,N
1709922195.9,286046999.7,N
1709922215.7,286047000.1,N
1709922235.6,286047000.6,N
1709922255.4,286046999.7,N
1709922275.2,286047002.3,N
1709922295.1,286047001.5,N
1709922296.0,286047001.5,N
1709922315.8,286047002.6,N
1709922335.7,286047002.5,N
1709922355.5,286047001.9,N
1709922375.3,286047002.7,N
1709922395.2,286047002.7,N
1709922415.0,286047000.2,N
1709922415.9,286047000.2,N
1709922435.8,286047002.8,N
1709922455.6,286047002.7,N
1709922475.4,286047000.0,N
1709922495.3,286047000.8,N
1709922515.1,286046998.1,N
1709922535.9,286046998.3,N
1709922555.7,286046998.2,N
1709922575.6,286047000.1,N
1709922595.4,286047002.7,N
1709922615.2,286047000.3,N
1709922635.1,286047000.0,N
1709922636.0,286047000.0,N
1709922655.8,286046999.8,N
1709922675.7,286046999.8,N
1709922695.5,286046999.9,N
1709922715.3,286047000.6,N
1709922735.2,286047000.6,N
1709922755.0,286047001.0,N
1709922755.9,286047001.0,N
1709922775.8,286047000.1,N
1709922795.6,286047000.3,N
1709922815.4,286046998.3,N
1709922835.3,286046998.6,N
1709922855.1,286047000.7,N
1709922875.9,286046998.2,N
1709922895.7,286046998.5,N
1709922915.5,286047000.0,N
1709922935.4,286047000.8,N
1709922955.2,286047000.6,N
1709922975.1,286046999.7,N
1709922976.0,286046999.7,N
1709922995.8,286046999.7,N
1709923015.7,286047001.7,N
1709923035.5,286047000.1,N
1709923055.3,286047001.8,N
1709923075.2,286047003.8,Y
1709923095.0,286047003.6,P
1709923095.9,286047003.6,N
1709923115.7,286047003.9,N
1709923135.6,286047003.4,N
1709923155.5,286047003.1,N
1709923175.3,286047003.4,N
1709923195.1,286047002.9,N
1709923215.9,286047005.9,Y
1709923235.7,286047002.8,P
1709923255.5,286047002.7,P
1709923275.4,286047002.0,P
1709923295.2,286047002.6,Y
1709923315.1,286046998.9,P
1709923316.0,286046998.9,N
1709923335.8,286046996.9,N
1709923355.6,286046996.5,N
1709923375.5,286046998.5,N
1709923395.3,286046998.7,N
1709923415.2,286046999.5,N
1709923435.9,286046999.3,N
1709923455.7,286046999.6,N
1709923475.6,286046999.3,N
1709923495.4,286046998.6,N
1709923515.2,286047000.7,N
1709923535.1,286047001.2,N
1709923536.0,286047001.2,N
1709923555.8,286046998.2,N
1709923575.7,286046996.6,N
1709923595.5,286046995.4,N
1709923615.4,286046997.9,N
1709923635.2,286046997.1,N
1709923655.0,286046996.6,N
1709923655.9,286046996.6,N
1709923675.8,286046997.1,N
1709923695.6,286046997.7,N
1709923715.4,286046997.5,N
1709923735.3,286046997.6,N
1709923755.1,286046996.2,N
1709923775.9,286046997.9,N
1709923795.7,286046995.1,N
1709923815.5,286046995.1,N
1709923835.4,286046996.0,N
1709923855.2,286046995.5,N
1709923875.1,286046995.8,N
1709923876.0,286046995.8,N
1709923895.8,286046994.6,Y
1709923915.6,286046998.0,P
1709923935.5,286046999.6,N
1709923955.3,286046999.6,N
1709923975.1,286046998.7,N
1709923995.9,286046998.7,N
1709924015.7,286046998.6,N
1709924035.6,286046999.0,N
1709924055.4,286047000.6,N
1709924075.2,286047000.5,N
1709924095.1,286047000.1,N
1709924096.0,286047000.1,N
1709924115.8,286047000.2,N
1709924135.7,286047000.3,N
1709924155.5,286047000.4,N
1709924175.3,286047000.6,N
1709924195.2,286047000.4,N
1709924215.0,286046998.6,N
1709924215.9,286046998.6,N
1709924235.8,286046998.8,N
1709924255.6,286047000.7,N
1709924275.4,286046998.3,N
1709924295.3,286046998.5,N
1709924315.1,286046998.4,N
1709924335.8,286047000.2,N
1709924355.7,286046998.8,N
1709924375.5,286046999.3,N
1709924395.4,286046996.7,Y
