#timestamp,LO_Frequency,Hit,StdDev 
1625266815.7,286047007.4,Y
1625266835.5,286046998.1,P
1625266855.4,286047000.7,N
1625266875.2,286046996.6,N
1625266895.0,286046998.8,N
1625266895.9,286046998.8,N
1625266915.8,286046993.6,N
1625266935.6,286046991.2,N
1625266955.5,286046991.7,N
1625266975.3,286046995.2,N
1625266995.1,286046997.8,N
1625267015.9,286046999.3,N
1625267035.7,286046998.4,N
1625267055.5,286047001.2,N
1625267075.4,286047002.7,N
1625267095.2,286047002.2,N
1625267115.1,286047002.0,N
1625267116.0,286047002.0,N
1625267135.8,286046999.8,N
1625267155.6,286047002.8,N
1625267175.5,286047001.6,N
1625267195.3,286047011.9,Y
1625267215.1,286047007.1,P
1625267235.9,286047006.8,N
1625267255.7,286047008.5,N
1625267275.6,286047007.1,N
1625267295.4,286047008.0,N
1625267315.2,286047010.3,Y
1625267335.1,286047007.4,P
1625267336.0,286047007.4,P
1625267355.8,286047008.1,P
1625267375.6,286047005.5,Y
1625267395.5,286046994.6,P
1625267415.3,286046996.0,N
1625267435.2,286046996.2,N
1625267455.9,286046992.4,N
1625267475.7,286046991.9,N
1625267495.6,286046995.7,N
1625267515.4,286046994.8,N
1625267535.2,286046995.8,N
1625267555.1,286046993.5,N
1625267556.0,286046993.5,N
1625267575.8,286046998.0,N
1625267595.7,286046995.6,N
1625267615.5,286046993.3,N
1625267635.3,286046996.2,N
1625267655.2,286046992.2,N
1625267675.0,286046992.6,N
1625267675.9,286046992.6,N
1625267695.7,286046997.4,N
1625267715.6,286046997.5,N
1625267735.4,286046989.3,Y
1625267755.3,286046995.1,P
1625267775.1,286046994.9,P
1625267776.0,286046994.9,P
1625267795.8,286046996.1,Y
1625267815.7,286047007.2,P
1625267835.5,286047007.6,N
1625267855.4,286047007.3,N
1625267875.2,286047006.1,N
1625267895.0,286047007.1,N
1625267895.9,286047007.1,N
1625267915.8,286047007.2,N
1625267935.6,286047006.2,N
1625267955.5,286047011.9,Y
1625267975.3,286047008.0,P
1625267995.1,286047008.9,P
1625268015.9,286047009.1,P
1625268035.7,286047008.2,Y
1625268055.6,286047006.5,P
1625268075.4,286047009.0,P
1625268095.2,286047007.1,P
1625268115.1,286047003.2,Y
1625268116.0,286047003.2,P
1625268135.8,286046996.2,N
1625268155.6,286046995.1,N
1625268175.5,286046993.3,N
1625268195.3,286046995.6,N
1625268215.2,286046997.6,N
1625268235.9,286046997.0,N
1625268255.7,286046999.9,N
1625268275.6,286046996.7,N
1625268295.4,286046992.4,N
1625268315.3,286046989.2,N
1625268335.1,286046991.6,N
1625268336.0,286046991.6,N
1625268355.8,286046994.7,N
1625268375.7,286046993.5,N
1625268395.5,286046993.5,N
1625268415.3,286046993.8,N
1625268435.2,286046993.6,N
1625268455.0,286046992.7,N
1625268455.9,286046992.7,N
1625268475.8,286046988.8,N
1625268495.6,286046990.6,N
1625268515.4,286046994.5,N
1625268535.3,286046990.9,N
1625268555.1,286046989.2,N
1625268575.8,286046990.7,N
1625268595.7,286046993.8,N
1625268615.5,286046990.1,N
1625268635.4,286046992.6,N
1625268655.2,286046992.6,N
1625268675.0,286046990.1,Y
1625268675.9,286046990.1,P
1625268695.8,286046996.8,N
1625268715.6,286046999.2,N
1625268735.4,286046999.3,N
1625268755.3,286046996.9,N
1625268775.1,286046996.9,N
1625268795.9,286047002.8,N
1625268815.7,286047005.9,N
1625268835.5,286047006.5,N
1625268855.4,286047008.7,N
1625268875.2,286047010.3,N
1625268895.0,286047008.6,N
1625268895.9,286047008.6,N
1625268915.8,286047006.4,N
1625268935.6,286047006.3,N
1625268955.5,286047007.1,N
1625268975.3,286047001.3,N
1625268995.1,286047004.6,N
1625269015.9,286047006.6,N
1625269035.7,286047004.5,N
1625269055.5,286047006.2,N
1625269075.4,286047007.2,N
1625269095.2,286047009.1,N
1625269115.0,286047008.7,N
1625269116.0,286047008.7,N
1625269135.8,286047006.4,N
1625269155.7,286047004.2,N
1625269175.5,286047002.4,N
1625269195.3,286047004.7,N
1625269215.2,286047004.8,N
1625269235.0,286047009.2,N
1625269235.9,286047009.2,N
1625269255.7,286047006.7,N
1625269275.6,286047006.0,N
1625269295.4,286047001.3,N
1625269315.3,286047004.2,N
1625269335.1,286047007.2,Y
1625269336.0,286047007.2,P
1625269355.8,286046998.5,P
1625269375.7,286046999.6,N
1625269395.5,286046996.9,N
1625269415.3,286046992.4,N
1625269435.2,286046993.5,N
1625269455.0,286046996.0,N
1625269455.9,286046996.0,N
1625269475.8,286047001.2,N
1625269495.6,286046995.9,N
1625269515.4,286047004.2,N
1625269535.3,286047001.3,N
1625269555.1,286047001.8,N
1625269605.9,286047001.7,E
1625269615.8,286047002.0,N
1625269635.6,286047002.8,P
1625269655.5,286047002.4,P
1625269675.3,286047005.6,Y
1625269695.2,286047000.8,P
1625269715.9,286046998.7,N
1625269735.7,286047000.8,N
1625269755.6,286047007.2,Y
1625269775.4,286047007.3,P
1625269795.2,286047004.7,N
1625269815.1,286047007.3,N
1625269816.0,286047007.3,N
1625269835.8,286047006.8,N
1625269855.7,286047006.4,N
1625269875.5,286047021.6,Y
1625269895.3,286047011.6,P
1625269915.2,286047009.2,P
1625269935.0,286047010.7,P
1625269935.9,286047010.7,Y
1625269955.8,286047002.8,P
1625269975.6,286046997.8,N
1625269995.4,286046994.4,N
1625270015.3,286046994.3,N
1625270035.1,286046990.4,N
1625270055.8,286046990.4,N
1625270075.7,286046989.1,N
1625270095.5,286046994.6,N
1625270115.4,286046990.7,N
1625270135.2,286046995.2,N
1625270155.0,286046992.5,N
1625270155.9,286046992.5,N
1625270175.8,286046993.1,N
1625270195.6,286046991.1,N
1625270215.4,286046987.1,N
1625270235.3,286046990.8,N
1625270255.1,286046988.5,N
1625270275.9,286046992.9,N
1625270295.7,286046994.6,N
1625270315.5,286046993.2,N
1625270335.4,286046989.1,N
1625270355.2,286046995.6,N
1625270375.1,286046990.3,N
1625270376.0,286046990.3,N
1625270395.8,286046987.9,N
