#timestamp,LO_Frequency,Hit,StdDev 
1610715615.4,286046995.3,N
1610715635.3,286046995.4,N
1610715655.1,286046995.2,N
1610715675.8,286046998.4,N
1610715695.7,286046998.7,N
1610715715.5,286046999.6,N
1610715735.4,286046997.5,N
1610715755.2,286046997.7,N
1610715775.0,286046995.4,N
1610715775.9,286046995.4,N
1610715795.8,286046998.0,N
1610715815.6,286046995.9,N
1610715835.5,286046993.7,Y
1610715855.3,286046997.4,P
1610715875.1,286046997.2,P
1610715895.9,286046996.8,P
1610715915.7,286046997.9,Y
1610715935.6,286047001.2,P
1610715955.4,286046998.1,N
1610715975.2,286046999.9,N
1610715995.1,286047000.2,N
1610715996.0,286047000.2,N
1610716015.8,286047000.3,N
1610716035.6,286047002.5,N
1610716055.5,286047002.1,N
1610716075.3,286047002.4,N
1610716095.2,286047001.8,N
1610716115.0,286047001.6,N
1610716115.9,286047001.6,N
1610716135.7,286047002.6,N
1610716155.6,286047002.1,N
1610716175.4,286047000.8,N
1610716195.3,286046998.5,N
1610716215.1,286046998.3,N
1610716235.8,286046999.0,N
1610716255.7,286046998.8,N
1610716275.5,286046998.7,N
1610716295.4,286046998.3,N
1610716315.2,286046998.7,N
1610716335.0,286046998.8,N
1610716335.9,286046998.8,N
1610716355.8,286046998.4,N
1610716375.6,286046999.6,N
1610716395.4,286046997.2,N
1610716415.3,286046997.9,N
1610716435.1,286046995.7,N
1610716455.9,286046997.6,N
1610716475.7,286046997.2,N
1610716495.5,286046999.4,N
1610716515.4,286046996.6,N
1610716535.2,286047001.2,N
1610716555.1,286047000.5,N
1610716556.0,286047000.5,N
1610716575.8,286047000.9,N
1610716595.6,286046999.9,N
1610716615.5,286047000.2,N
1610716635.3,286047000.5,N
1610716655.2,286047000.1,N
1610716675.9,286046998.2,N
1610716695.7,286046998.1,N
1610716715.6,286047000.8,N
1610716735.4,286047001.0,N
1610716755.2,286047000.8,N
1610716775.1,286047002.3,N
1610716776.0,286047002.3,N
1610716795.8,286046999.8,N
1610716815.7,286047001.0,N
1610716835.5,286046998.9,N
1610716855.3,286046999.1,N
1610716875.2,286046997.1,N
1610716895.0,286046994.9,Y
1610716895.9,286046994.9,P
1610716915.8,286046997.8,N
1610716935.6,286046996.7,N
1610716955.4,286046999.6,N
1610716975.3,286046997.0,N
1610716995.1,286046997.9,N
1610717015.8,286046996.6,N
1610717035.7,286046994.9,Y
1610717055.5,286046998.3,P
1610717075.4,286046998.8,P
1610717095.2,286047000.9,N
1610717115.0,286047000.3,N
1610717115.9,286047000.3,N
1610717135.8,286047001.3,N
1610717155.6,286047004.2,Y
1610717175.5,286047003.8,P
1610717195.3,286047001.3,N
1610717215.1,286047004.4,N
1610717235.9,286047002.6,N
1610717255.7,286046999.8,N
1610717275.6,286047000.7,N
1610717295.4,286046998.5,N
1610717315.2,286046999.3,N
1610717335.1,286047001.2,N
1610717336.0,286047001.2,N
1610717355.8,286046998.4,N
1610717375.6,286046999.2,N
1610717395.5,286046999.2,N
1610717415.3,286046998.4,N
1610717435.2,286046999.0,N
1610717455.9,286046999.4,N
1610717475.7,286046998.9,N
1610717495.6,286046998.8,N
1610717515.4,286046998.7,N
1610717535.3,286046996.9,N
1610717555.1,286046997.7,N
1610717556.0,286046997.7,N
1610717575.8,286046997.0,N
1610717595.7,286046999.1,N
1610717615.5,286046998.9,N
1610717635.4,286046996.6,N
1610717655.2,286047001.1,N
1610717675.0,286047001.0,N
1610717675.9,286047001.0,N
1610717695.8,286047002.7,N
1610717715.6,286047001.3,N
1610717735.4,286047003.2,N
1610717755.3,286047001.9,N
1610717775.1,286047002.1,N
1610717795.9,286047001.6,N
1610717815.7,286046999.7,N
1610717835.5,286047001.0,N
1610717855.4,286046999.4,N
1610717875.2,286046999.3,N
1610717895.0,286047000.8,N
1610717896.0,286047000.8,N
1610717915.8,286046998.2,N
1610717935.6,286047000.4,N
1610717955.5,286047000.6,N
1610717975.3,286047000.1,N
1610717995.1,286047000.2,N
1610718015.9,286046999.9,N
1610718035.7,286047001.2,N
1610718055.6,286047001.0,N
1610718075.4,286047001.0,N
1610718095.2,286047000.2,N
1610718115.1,286046998.3,N
1610718116.0,286046998.3,N
1610718135.8,286046998.5,N
1610718155.7,286046999.0,N
1610718175.5,286046996.7,N
1610718195.3,286046997.1,N
1610718215.2,286046997.5,N
1610718235.9,286046997.8,N
1610718255.7,286046995.0,Y
1610718275.6,286046995.1,P
1610718295.4,286046995.0,N
1610718315.3,286046995.5,N
1610718335.1,286046997.3,N
1610718355.8,286046999.4,N
1610718375.7,286046999.4,N
1610718395.5,286046999.2,N
1610718415.4,286046996.5,N
1610718435.2,286046999.0,N
1610718455.0,286046997.3,N
1610718455.9,286046997.3,N
1610718475.8,286046997.4,N
1610718495.6,286046997.1,N
1610718515.4,286047002.0,N
1610718535.3,286047000.1,N
1610718555.1,286046999.6,N
1610718575.9,286047000.0,N
1610718595.7,286047007.4,Y
1610718615.5,286047006.5,P
1610718635.4,286047005.0,N
1610718655.2,286047003.1,N
1610718675.1,286047003.4,N
1610718676.0,286047003.4,N
1610718695.8,286047003.3,N
1610718715.6,286047005.2,N
1610718735.5,286047005.2,N
1610718755.3,286047003.0,N
1610718775.1,286047004.7,N
1610718795.9,286047005.8,N
1610718815.7,286047004.3,N
1610718835.6,286047001.7,N
1610718855.4,286047006.9,Y
1610718875.2,286047006.2,P
1610718895.1,286047006.8,P
1610718896.0,286047006.8,P
1610718915.8,286047004.7,Y
1610718935.7,286047001.1,P
1610718955.5,286047000.4,N
1610718975.3,286046996.5,N
1610718995.2,286046994.9,N
1610719015.0,286046995.7,N
1610719015.9,286046995.7,N
1610719035.7,286046994.3,N
1610719055.6,286046991.8,N
1610719075.4,286046994.1,N
1610719095.3,286046996.1,N
1610719115.1,286046996.1,N
1610719116.0,286046996.1,N
1610719135.8,286046995.9,N
1610719155.7,286046995.7,N
1610719175.5,286046997.1,N
1610719195.4,286047001.0,N
