#timestamp,LO_Frequency,Hit,StdDev 
1587362415.5,286046993.5,P
1587362435.3,286046994.5,N
1587362455.2,286046995.7,N
1587362475.9,286046997.2,N
1587362495.7,286046997.4,N
1587362515.6,286046997.0,N
1587362535.4,286046999.3,N
1587362555.3,286046998.4,N
1587362575.1,286046995.2,N
1587362576.0,286046995.2,N
1587362595.8,286046995.1,N
1587362615.7,286046995.7,N
1587362635.5,286046995.3,N
1587362655.3,286046996.1,N
1587362675.2,286046996.0,N
1587362695.0,286046996.4,N
1587362695.9,286046996.4,N
1587362715.8,286046996.7,N
1587362735.6,286046997.3,N
1587362755.4,286046996.8,N
1587362775.3,286046997.3,N
1587362795.1,286046995.5,Y
1587362815.9,286047001.2,P
1587362835.7,286046999.7,N
1587362855.5,286047002.0,N
1587362875.4,286047002.0,N
1587362895.2,286047001.6,N
1587362915.1,286047001.4,N
1587362916.0,286047001.4,N
1587362935.8,286047002.4,N
1587362955.6,286046998.5,N
1587362975.5,286047002.4,N
1587362995.3,286046999.7,N
1587363015.2,286047000.9,N
1587363035.9,286047000.6,N
1587363055.7,286047000.2,N
1587363075.6,286046999.9,N
1587363095.4,286047000.7,N
1587363115.2,286046998.1,N
1587363135.1,286047000.5,N
1587363136.0,286047000.5,N
1587363155.8,286047001.0,N
1587363175.7,286047002.3,N
1587363195.5,286047002.0,N
1587363215.3,286047001.8,N
1587363235.2,286047002.0,N
1587363255.0,286047002.5,N
1587363255.9,286047002.5,N
1587363275.8,286047001.9,N
1587363295.6,286047004.1,N
1587363315.4,286047001.3,N
1587363335.3,286047003.2,N
1587363355.1,286047004.0,Y
1587363375.9,286046999.9,P
1587363395.7,286047001.7,N
1587363415.5,286047002.4,P
1587363435.4,286047000.2,N
1587363455.2,286046999.9,N
1587363475.0,286047001.1,N
1587363475.9,286047001.1,N
1587363495.8,286046998.7,N
1587363515.6,286046998.4,N
1587363535.5,286047000.2,N
1587363555.3,286047000.2,N
1587363575.1,286047002.8,N
1587363595.9,286046999.7,N
1587363615.7,286047000.5,N
1587363635.6,286047002.6,N
1587363655.4,286047004.2,Y
1587363675.2,286047004.1,P
1587363695.1,286047001.4,N
1587363696.0,286047001.4,N
1587363715.8,286047001.4,N
1587363735.7,286047004.4,Y
1587363755.5,286046998.8,P
1587363775.3,286046996.7,N
1587363795.2,286046995.3,N
1587363815.0,286046997.2,N
1587363815.9,286046997.2,N
1587363835.8,286046995.1,N
1587363855.6,286046995.1,N
1587363875.4,286047002.3,N
1587363895.3,286047004.4,N
1587363915.1,286047001.9,N
1587363935.9,286046999.8,N
1587363955.7,286047001.5,N
1587363975.5,286047002.6,N
1587363995.4,286046999.2,N
1587364015.2,286046998.7,N
1587364035.0,286046997.3,N
1587364035.9,286046997.3,N
1587364055.8,286046997.4,N
1587364075.6,286046995.3,N
1587364095.5,286046997.2,N
1587364115.3,286046996.9,N
1587364135.1,286047000.4,N
1587364155.9,286047001.8,N
1587364175.7,286047002.4,N
1587364195.6,286046998.3,N
1587364215.4,286046995.2,N
1587364235.2,286046994.9,N
1587364255.1,286046998.2,N
1587364256.0,286046998.2,N
1587364275.8,286047001.6,N
1587364295.7,286047000.2,N
1587364315.5,286047000.3,N
1587364335.3,286047002.1,N
1587364355.2,286047004.0,N
1587364375.0,286047003.6,N
1587364375.9,286047003.6,N
1587364395.8,286047004.0,N
1587364415.6,286047004.0,N
1587364435.4,286047002.1,N
1587364455.3,286047000.2,N
1587364475.1,286047002.8,N
1587364495.8,286046997.0,N
1587364515.7,286046997.3,N
1587364535.5,286046997.1,N
1587364555.4,286046998.0,N
1587364575.2,286046995.6,N
1587364595.0,286046997.4,N
1587364595.9,286046997.4,N
1587364615.8,286046997.3,N
1587364635.6,286046996.7,N
1587364655.5,286046998.1,N
1587364675.3,286046999.3,N
1587364695.1,286046999.0,N
1587364715.9,286046996.5,N
1587364735.7,286046999.0,N
1587364755.6,286046998.3,N
1587364775.4,286047001.2,N
1587364795.2,286046999.9,N
1587364815.1,286047000.8,N
1587364816.0,286047000.8,N
1587364835.8,286047000.6,N
1587364855.6,286047000.8,N
1587364875.5,286046998.6,N
1587364895.3,286046998.3,N
1587364915.2,286047000.7,N
1587364935.9,286047001.0,N
1587364955.7,286047000.7,N
1587364975.6,286047002.4,N
1587364995.4,286047002.5,N
1587365015.3,286047001.2,N
1587365035.1,286046998.7,N
1587365036.0,286046998.7,N
1587365055.8,286046999.5,N
1587365075.7,286046997.0,N
1587365095.5,286046998.8,N
1587365115.3,286047000.9,N
1587365135.2,286046998.4,N
1587365155.0,286047000.7,N
1587365155.9,286047000.7,N
1587365175.8,286047001.5,N
1587365195.6,286047001.4,N
1587365215.4,286047002.3,N
1587365235.3,286047002.6,N
1587365255.1,286046999.0,N
1587365275.9,286046996.7,N
1587365295.7,286046999.1,N
1587365315.5,286046999.3,N
1587365335.4,286046999.3,N
1587365355.2,286046997.3,N
1587365375.1,286046995.5,N
1587365376.0,286046995.5,N
1587365395.8,286046995.3,N
1587365415.6,286046995.7,N
1587365435.5,286046997.9,N
1587365455.3,286046995.3,N
1587365475.2,286046997.9,N
1587365495.9,286046997.4,N
1587365515.7,286046998.4,N
1587365535.6,286047000.0,N
1587365555.4,286047000.2,N
1587365575.2,286046998.2,N
1587365595.1,286046998.2,N
1587365596.0,286046998.2,N
1587365615.8,286046998.3,N
1587365635.7,286047002.5,N
1587365655.5,286047002.8,N
1587365675.3,286046998.2,N
1587365695.2,286047000.9,N
1587365715.0,286046997.0,N
1587365715.9,286046997.0,N
1587365735.8,286046997.0,N
1587365755.6,286046996.6,N
1587365775.4,286046998.6,N
1587365795.3,286047000.0,N
1587365815.1,286047002.5,N
1587365835.9,286046998.8,N
1587365855.7,286046999.3,N
1587365875.5,286046994.9,N
1587365895.4,286046998.4,N
1587365915.2,286046996.8,N
1587365935.0,286046997.6,N
1587365935.9,286046997.6,N
1587365955.8,286046994.2,Y
1587365975.6,286046995.6,P
1587365995.5,286046995.7,P
