#timestamp,LO_Frequency,Hit,StdDev 
1576432815.6,286046998.0,N
1576432835.4,286046994.9,Y
1576432855.3,286046996.6,P
1576432875.1,286046998.1,N
1576432895.9,286046995.0,P
1576432915.7,286047000.7,N
1576432935.5,286047001.2,N
1576432955.4,286047002.5,N
1576432975.2,286047001.9,N
1576432995.0,286047000.8,N
1576432995.9,286047000.8,N
1576433015.8,286047002.8,N
1576433035.6,286047001.0,N
1576433055.5,286046999.0,N
1576433075.3,286046995.0,N
1576433095.1,286046993.3,N
1576433115.9,286046996.1,N
1576433135.7,286046997.6,N
1576433155.5,286046996.6,N
1576433175.4,286047000.7,N
1576433195.2,286047002.8,N
1576433215.1,286046999.8,N
1576433216.0,286046999.8,N
1576433235.8,286046999.8,N
1576433255.6,286047000.4,N
1576433275.5,286047000.8,N
1576433295.3,286046997.7,N
1576433315.1,286046999.4,N
1576433335.9,286047000.1,N
1576433355.7,286046998.1,N
1576433375.6,286046998.8,N
1576433395.4,286046996.5,N
1576433415.2,286046997.7,N
1576433435.1,286046995.3,N
1576433436.0,286046995.3,N
1576433455.8,286046998.3,N
1576433475.6,286046999.4,N
1576433495.5,286046997.7,N
1576433515.3,286046994.0,N
1576433535.2,286046996.1,N
1576433555.9,286046993.9,N
1576433575.7,286046997.7,N
1576433595.6,286046998.0,N
1576433615.4,286046998.0,N
1576433635.2,286046995.2,N
1576433655.1,286046995.6,N
1576433656.0,286046995.6,N
1576433675.8,286046995.1,N
1576433695.7,286046995.9,N
1576433715.5,286046995.9,N
1576433735.3,286046994.0,N
1576433755.2,286046993.5,Y
1576433775.0,286046997.3,P
1576433775.9,286046997.3,P
1576433795.8,286046995.4,P
1576433815.6,286046996.0,Y
1576433835.4,286046997.8,P
1576433855.3,286046996.8,P
1576433875.1,286046998.3,P
1576433895.8,286046998.7,N
1576433915.7,286046998.9,N
1576433935.5,286046997.2,Y
1576433955.4,286046999.0,P
1576433975.2,286046998.9,N
1576433995.0,286046995.2,P
1576433995.9,286046995.2,Y
1576434015.8,286046998.5,P
1576434035.6,286046996.6,P
1576434055.5,286046998.9,N
1576434075.3,286046999.6,N
1576434095.1,286046996.5,Y
1576434115.9,286046999.9,P
1576434135.7,286047000.2,N
1576434155.5,286047001.1,N
1576434175.4,286047000.6,N
1576434195.2,286047002.3,N
1576434215.1,286047001.1,N
1576434216.0,286047001.1,N
1576434235.8,286047001.2,N
1576434255.6,286046998.1,N
1576434275.5,286046999.7,N
1576434295.3,286047000.3,N
1576434315.1,286047001.7,N
1576434335.9,286047004.3,Y
1576434355.7,286047001.9,P
1576434375.6,286047002.7,P
1576434395.4,286046998.1,N
1576434415.2,286047002.8,N
1576434435.1,286047002.7,N
1576434436.0,286047002.7,N
1576434455.8,286047002.4,N
1576434475.7,286047004.3,N
1576434495.5,286046999.8,N
1576434515.3,286046998.1,N
1576434535.2,286047000.8,N
1576434555.9,286046999.4,N
1576434575.7,286046997.1,N
1576434595.6,286046999.6,N
1576434615.4,286046998.8,N
1576434635.3,286046997.3,N
1576434655.1,286046999.3,N
1576434656.0,286046999.3,N
1576434675.8,286046998.3,N
1576434695.7,286047002.8,N
1576434715.5,286047000.6,N
1576434735.3,286046998.9,N
1576434755.2,286046995.0,N
1576434775.0,286046997.9,N
1576434775.9,286046997.9,N
1576434795.8,286046993.4,N
1576434815.6,286046994.6,N
1576434835.4,286046994.2,N
1576434855.3,286046992.6,N
1576434875.1,286046990.7,Y
1576434895.9,286046996.4,P
1576434915.7,286046997.8,N
1576434935.5,286046996.5,P
1576434955.4,286047000.7,N
1576434975.2,286047002.7,N
1576434995.0,286047001.9,N
1576434995.9,286047001.9,N
1576435015.8,286047004.3,N
1576435035.6,286047001.8,N
1576435055.5,286047001.8,N
1576435075.3,286047000.7,N
1576435095.1,286047000.7,N
1576435115.9,286046998.8,N
1576435135.7,286046998.5,N
1576435155.5,286046999.6,N
1576435175.4,286046997.6,N
1576435195.2,286046995.4,N
1576435215.1,286046999.2,N
1576435216.0,286046999.2,N
1576435235.8,286046997.6,N
1576435255.6,286046995.8,N
1576435275.5,286046996.1,N
1576435295.3,286046995.9,N
1576435315.2,286046996.5,N
1576435335.9,286046997.1,N
1576435355.7,286047000.8,N
1576435375.6,286046998.8,N
1576435395.4,286046999.2,N
1576435415.2,286046998.8,N
1576435435.1,286046999.6,N
1576435436.0,286046999.6,N
1576435455.8,286046998.0,N
1576435475.7,286046997.4,N
1576435495.5,286046997.3,N
1576435515.3,286046997.9,N
1576435535.2,286046995.5,N
1576435555.0,286046997.2,N
1576435555.9,286046997.2,N
1576435575.8,286047000.5,N
1576435595.6,286047000.8,N
1576435615.4,286046996.5,N
1576435635.3,286046997.2,N
1576435655.1,286046995.6,N
1576435675.8,286046996.0,N
1576435695.7,286046996.3,N
1576435715.5,286046995.2,Y
1576435735.4,286047001.0,P
1576435755.2,286047001.9,N
1576435775.0,286047002.3,N
1576435775.9,286047002.3,N
1576435795.8,286047001.4,N
1576435815.6,286047000.4,N
1576435835.4,286046998.9,N
1576435855.3,286047001.0,N
1576435875.1,286046999.8,N
1576435895.9,286047000.5,N
1576435915.7,286047000.6,N
1576435935.5,286047000.6,N
1576435955.4,286046998.1,N
1576435975.2,286046999.7,N
1576435995.1,286047003.9,N
1576435996.0,286047003.9,N
1576436015.8,286047003.5,N
1576436035.6,286047001.7,N
1576436055.5,286047003.6,N
1576436075.3,286047005.9,Y
1576436095.1,286047004.2,P
1576436115.9,286047003.6,N
1576436135.7,286047004.0,N
1576436155.6,286047000.3,N
1576436175.4,286047000.8,N
1576436195.2,286046998.4,N
1576436215.1,286047000.2,N
1576436216.0,286047000.2,N
1576436235.8,286047000.3,N
1576436255.7,286047000.3,N
1576436275.5,286047000.4,N
1576436295.3,286047000.2,N
1576436315.2,286047002.7,N
1576436335.0,286046997.0,N
1576436335.9,286046997.0,N
1576436355.7,286046996.2,N
1576436375.6,286046995.3,N
1576436395.4,286046998.0,N
