#timestamp,LO_Frequency,Hit,StdDev 
1635328815.2,286047001.7,N
1635328835.9,286047002.0,N
1635328855.7,286047003.9,N
1635328875.6,286047004.4,N
1635328895.4,286047001.7,N
1635328915.2,286047001.9,N
1635328935.1,286047002.7,N
1635328936.0,286047002.7,N
1635328955.8,286047002.1,N
1635328975.7,286047002.0,N
1635328995.5,286046999.8,N
1635329015.3,286047002.3,N
1635329035.2,286046999.9,N
1635329055.0,286047002.0,N
1635329055.9,286047002.0,N
1635329075.8,286047001.5,N
1635329095.6,286047001.9,N
1635329115.4,286047002.6,N
1635329135.3,286047002.7,N
1635329155.1,286047002.6,N
1635329175.8,286047001.2,N
1635329195.7,286047000.4,N
1635329215.5,286047000.6,N
1635329235.4,286047000.5,N
1635329255.2,286047001.0,N
1635329275.0,286047002.8,N
1635329275.9,286047002.8,N
1635329295.8,286047002.0,N
1635329315.6,286047001.9,N
1635329335.4,286047002.4,N
1635329355.3,286047002.8,N
1635329375.1,286047002.5,N
1635329395.9,286047000.1,N
1635329415.7,286047002.8,N
1635329435.5,286047002.8,N
1635329455.4,286046999.7,N
1635329475.2,286047002.2,N
1635329495.1,286047002.1,N
1635329496.0,286047002.1,N
1635329515.8,286047002.5,N
1635329535.6,286047003.8,Y
1635329555.5,286047000.1,P
1635329575.3,286047000.0,N
1635329595.1,286047000.0,N
1635329615.9,286047000.8,N
1635329635.7,286047000.6,N
1635329655.6,286047000.6,N
1635329675.4,286047000.8,N
1635329695.2,286047000.7,N
1635329715.1,286047000.6,N
1635329716.0,286047000.6,N
1635329735.8,286047000.0,N
1635329755.7,286047000.9,N
1635329775.5,286046998.4,Y
1635329795.3,286046998.4,P
1635329815.2,286046998.5,N
1635329835.0,286046998.3,N
1635329835.9,286046998.3,N
1635329855.8,286046997.8,N
1635329875.6,286046997.1,Y
1635329895.4,286046999.4,P
1635329915.3,286046996.6,P
1635329935.1,286046998.5,N
1635329955.9,286046998.9,N
1635329975.7,286046998.1,N
1635329995.5,286047000.9,N
1635330015.4,286047000.7,N
1635330035.2,286047000.9,N
1635330055.0,286047000.6,N
1635330055.9,286047000.6,N
1635330075.8,286047001.0,N
1635330095.6,286047001.0,N
1635330115.5,286047000.7,N
1635330135.3,286047000.4,N
1635330155.1,286047001.0,N
1635330175.9,286047000.6,N
1635330195.7,286046998.6,N
1635330215.6,286047000.8,N
1635330235.4,286046998.8,N
1635330255.2,286046998.3,N
1635330275.1,286046998.5,N
1635330276.0,286046998.5,N
1635330295.8,286047001.1,N
1635330315.6,286047002.5,N
1635330335.5,286047002.4,N
1635330355.3,286047002.6,N
1635330375.2,286047000.4,N
1635330395.9,286047000.6,N
1635330415.7,286047002.8,N
1635330435.6,286047002.6,N
1635330455.4,286047000.6,N
1635330475.3,286047000.6,N
1635330495.1,286047000.3,N
1635330496.0,286047000.3,N
1635330515.8,286046999.9,N
1635330535.7,286047000.6,N
1635330555.5,286047002.8,N
1635330575.3,286047004.0,Y
1635330595.2,286047001.2,P
1635330615.0,286046999.6,N
1635330615.9,286046999.6,N
1635330635.8,286046998.3,N
1635330655.6,286046999.5,N
1635330675.4,286046997.1,Y
1635330695.3,286046996.6,P
1635330715.1,286046998.9,N
1635330735.9,286046998.9,N
1635330755.7,286046998.4,N
1635330775.5,286046998.6,N
1635330795.4,286046996.7,Y
1635330815.2,286046998.6,P
1635330835.1,286046998.1,P
1635330836.0,286046998.1,P
1635330855.8,286046998.5,Y
1635330875.6,286047000.2,P
1635330895.5,286047000.9,N
1635330915.3,286047000.8,N
1635330935.2,286046999.9,N
1635330955.0,286047000.7,N
1635330955.9,286047000.7,N
1635330975.7,286046998.3,N
1635330995.6,286046998.1,N
1635331015.4,286046999.3,N
1635331035.3,286047001.1,N
1635331055.1,286047000.9,N
1635331056.0,286047000.9,N
1635331075.8,286047000.4,N
1635331095.7,286047000.4,N
1635331115.5,286047000.8,N
1635331135.3,286047000.4,N
1635331155.2,286047000.5,N
1635331175.0,286047000.5,N
1635331175.9,286047000.5,N
1635331195.8,286046998.5,N
1635331215.6,286047000.8,N
1635331235.4,286046998.3,N
1635331255.3,286046999.0,N
1635331275.1,286046999.1,N
1635331295.8,286046999.0,N
1635331315.7,286046998.1,N
1635331335.5,286046998.5,N
1635331355.4,286047000.7,N
1635331375.2,286046998.2,N
1635331395.0,286047000.8,N
1635331395.9,286047000.8,N
1635331415.8,286046998.3,N
1635331435.6,286047001.2,N
1635331455.5,286046998.8,N
1635331475.3,286046999.3,N
1635331495.1,286046999.0,N
1635331515.9,286046998.8,N
1635331535.7,286047000.7,N
1635331555.5,286046998.3,N
1635331575.4,286047001.1,N
1635331595.2,286046996.5,Y
1635331615.1,286046999.1,P
1635331616.0,286046999.1,N
1635331635.8,286046999.5,N
1635331655.6,286046996.5,Y
1635331675.5,286046999.5,P
1635331695.3,286046998.4,P
1635331715.2,286047000.4,N
1635331735.9,286046998.1,N
1635331755.7,286046998.7,N
1635331775.6,286046998.1,N
1635331795.4,286046998.2,N
1635331815.3,286046999.5,N
1635331835.1,286046998.5,N
1635331836.0,286046998.5,N
1635331855.8,286046999.3,N
1635331875.7,286046996.5,Y
1635331895.5,286046999.4,P
1635331915.3,286046999.3,N
1635331935.2,286046998.1,P
1635331955.0,286046998.8,N
1635331955.9,286046998.8,N
1635331975.8,286046999.0,N
1635331995.6,286047001.2,N
1635332015.4,286047000.5,N
1635332035.3,286047000.9,N
1635332055.1,286046998.5,N
1635332075.8,286047000.6,N
1635332095.7,286046998.7,N
1635332115.5,286046999.4,N
1635332135.4,286046999.5,N
1635332155.2,286046997.3,Y
1635332175.0,286046997.0,P
1635332175.9,286046997.0,N
1635332195.8,286046998.6,N
1635332215.6,286046998.5,N
1635332235.5,286046998.6,N
1635332255.3,286046999.0,N
1635332275.1,286046997.0,Y
1635332295.9,286047000.9,P
1635332315.7,286047000.1,N
1635332335.5,286047000.7,N
1635332355.4,286046998.5,N
1635332375.2,286046998.3,N
1635332395.1,286047000.3,N
1635332396.0,286047000.3,N
