#timestamp,LO_Frequency,Hit,StdDev 
1555826415.4,286047001.4,N
1555826435.3,286047001.5,N
1555826455.1,286046999.9,N
1555826456.0,286046999.9,N
1555826475.8,286046998.1,N
1555826495.7,286047000.2,N
1555826515.5,286046998.4,N
1555826535.3,286046998.6,N
1555826555.2,286046998.8,N
1555826575.8,286046998.4,N
1555826595.6,286046996.6,N
1555826615.4,286046996.5,N
1555826635.3,286047000.4,N
1555826655.1,286047001.2,N
1555826675.9,286047000.9,N
1555826695.7,286047004.1,N
1555826715.5,286047000.6,N
1555826735.4,286046996.9,N
1555826755.2,286046999.1,N
1555826775.1,286046998.3,N
1555826776.0,286046998.3,N
1555826795.8,286047001.0,N
1555826815.6,286046998.2,N
1555826835.5,286046998.6,N
1555826855.3,286047000.0,N
1555826875.1,286047000.5,N
1555826895.9,286046999.8,N
1555826915.7,286047002.8,N
1555826935.6,286047000.1,N
1555826955.4,286047001.6,N
1555826975.2,286047003.9,N
1555826995.1,286047001.8,N
1555826996.0,286047001.8,N
1555827015.8,286047002.1,N
1555827035.6,286047002.0,N
1555827055.5,286047002.5,N
1555827075.3,286047000.1,N
1555827095.2,286047000.4,N
1555827115.9,286046999.8,N
1555827135.7,286047002.2,N
1555827155.6,286047001.6,N
1555827175.4,286047002.2,N
1555827195.2,286047002.7,N
1555827215.1,286047002.7,N
1555827216.0,286047002.7,N
1555827235.8,286047001.0,N
1555827255.7,286047000.6,N
1555827275.5,286047001.1,N
1555827295.3,286046998.5,N
1555827315.2,286046998.9,N
1555827335.0,286046998.2,N
1555827335.9,286046998.2,N
1555827355.8,286046998.6,N
1555827375.6,286046999.5,N
1555827395.4,286046997.2,N
1555827415.3,286046996.6,N
1555827435.1,286046995.1,N
1555827455.8,286046997.1,N
1555827475.7,286046996.5,N
1555827495.5,286046996.6,N
1555827515.4,286046999.6,N
1555827535.2,286046999.4,N
1555827555.0,286046999.0,N
1555827555.9,286046999.0,N
1555827575.8,286046999.1,N
1555827595.6,286046996.6,N
1555827615.4,286046999.6,N
1555827635.3,286046996.5,N
1555827655.1,286046997.8,N
1555827675.9,286046995.1,N
1555827695.7,286046997.5,N
1555827715.5,286046995.3,N
1555827735.4,286046995.1,N
1555827755.2,286046996.2,N
1555827775.0,286046995.4,N
1555827776.0,286046995.4,N
1555827795.8,286046995.6,N
1555827815.6,286046995.8,N
1555827835.5,286046993.3,Y
1555827855.3,286046997.4,P
1555827875.2,286046997.2,P
1555827895.9,286046997.9,P
1555827915.7,286046997.9,Y
1555827935.6,286046996.9,P
1555827955.4,286046999.2,P
1555827975.2,286046999.5,N
1555827995.1,286046996.9,N
1555827996.0,286046996.9,N
1555828015.8,286046997.1,N
1555828035.7,286046999.2,N
1555828055.5,286046996.9,N
1555828075.3,286046998.9,N
1555828095.2,286046999.3,N
1555828115.0,286046999.3,N
1555828115.9,286046999.3,N
1555828135.7,286046999.5,N
1555828155.6,286046997.0,N
1555828175.4,286046997.3,N
1555828195.3,286046995.3,Y
1555828215.1,286046998.4,P
1555828216.0,286046998.4,P
1555828235.8,286046999.4,P
1555828255.7,286046998.4,Y
1555828275.5,286047000.9,P
1555828295.4,286047003.5,P
1555828315.2,286047004.4,N
1555828335.0,286047006.0,N
1555828335.9,286047006.0,N
1555828355.8,286047007.6,N
1555828375.6,286047005.5,N
1555828395.4,286047005.6,N
1555828415.3,286046999.8,N
1555828435.1,286047002.8,N
1555828455.9,286046998.2,N
1555828475.7,286047003.7,N
1555828495.5,286047001.6,N
1555828515.4,286047000.7,N
1555828535.2,286047001.1,N
1555828555.0,286047002.0,N
1555828555.9,286047002.0,N
1555828575.8,286047003.2,N
1555828595.6,286047003.3,N
1555828615.4,286047002.1,N
1555828635.3,286047001.4,N
1555828655.1,286047006.0,N
1555828675.9,286047005.5,N
1555828695.7,286047007.1,N
1555828715.5,286047002.9,N
1555828735.4,286047004.1,N
1555828755.2,286047003.2,N
1555828775.0,286047003.1,N
1555828775.9,286047003.1,N
1555828795.8,286047005.8,N
1555828815.6,286047003.9,N
1555828835.5,286047004.6,N
1555828855.3,286047005.6,N
1555828875.1,286047004.4,N
1555828895.9,286047002.2,N
1555828915.7,286047000.0,N
1555828935.5,286047004.3,N
1555828955.4,286047003.0,N
1555828975.2,286047005.1,N
1555828995.1,286047002.9,N
1555828996.0,286047002.9,N
1555829015.8,286047001.7,N
1555829035.6,286047001.1,N
1555829055.5,286047000.0,N
1555829075.3,286047005.4,Y
1555829095.1,286047002.7,P
1555829115.9,286047002.5,P
1555829135.7,286047003.8,P
1555829155.6,286047001.6,Y
1555829175.4,286046999.1,P
1555829195.2,286046997.3,N
1555829215.1,286046995.5,N
1555829216.0,286046995.5,N
1555829235.8,286046996.1,N
1555829255.6,286046996.1,N
1555829275.5,286046993.8,N
1555829295.3,286046991.8,Y
1555829315.2,286046997.9,P
1555829335.9,286046995.3,P
1555829355.7,286046995.5,P
1555829375.6,286046997.5,N
1555829395.4,286046997.8,N
1555829415.2,286046999.4,N
1555829435.1,286046999.5,N
1555829436.0,286046999.5,N
1555829455.8,286046995.3,Y
1555829475.7,286046997.0,P
1555829495.5,286046998.3,P
1555829515.3,286047001.1,N
1555829535.2,286047000.0,N
1555829555.0,286046999.0,N
1555829555.9,286046999.0,N
1555829575.8,286046998.9,N
1555829595.6,286047000.5,N
1555829615.4,286046999.9,N
1555829635.3,286047001.4,N
1555829655.1,286047005.5,Y
1555829675.8,286047005.5,P
1555829695.7,286047001.3,N
1555829715.5,286047000.6,N
1555829735.4,286047000.0,N
1555829755.2,286047001.4,N
1555829775.0,286047004.2,N
1555829775.9,286047004.2,N
1555829795.8,286047002.5,N
1555829815.6,286047000.1,N
1555829835.5,286047000.0,N
1555829855.3,286047000.2,N
1555829875.1,286047002.2,N
1555829895.9,286047001.5,N
1555829915.7,286047003.8,N
1555829935.5,286047005.7,Y
1555829955.4,286047005.3,P
1555829975.2,286047004.3,N
1555829995.0,286047001.4,N
1555829996.0,286047001.4,N
