#timestamp,LO_Frequency,Hit 
1499094015.0,286046996.3,N
1499094015.9,286046996.3,N
1499094035.8,286046996.2,N
1499094055.6,286046995.7,N
1499094075.4,286046997.8,N
1499094095.3,286046998.0,N
1499094115.1,286046995.2,N
1499094135.9,286046997.1,N
1499094155.7,286046999.0,N
1499094175.5,286046996.6,N
1499094195.4,286046999.4,N
1499094215.2,286046996.7,N
1499094235.1,286046997.6,N
1499094236.0,286046997.6,N
1499094255.8,286046995.4,N
1499094275.6,286046995.1,N
1499094295.5,286046996.3,N
1499094315.3,286046995.9,N
1499094335.2,286046995.9,N
1499094355.9,286046996.0,N
1499094375.7,286046995.9,N
1499094395.6,286046995.0,N
1499094415.4,286046996.9,N
1499094435.2,286046999.1,N
1499094455.1,286046997.3,N
1499094456.0,286046997.3,N
1499094475.8,286046996.6,N
1499094495.7,286046999.4,N
1499094515.5,286046999.1,N
1499094535.3,286047001.2,N
1499094555.2,286047002.1,N
1499094575.0,286047002.6,N
1499094575.9,286047002.6,N
1499094595.8,286046998.3,N
1499094615.6,286046997.5,N
1499094635.4,286046997.9,N
1499094655.3,286046997.2,N
1499094675.1,286046997.5,N
1499094695.9,286046997.1,N
1499094715.7,286046999.0,N
1499094735.5,286046997.8,N
1499094755.4,286046999.1,N
1499094775.2,286046997.9,N
1499094795.0,286046995.4,N
1499094795.9,286046995.4,N
1499094815.8,286046995.5,N
1499094835.6,286046995.1,N
1499094855.5,286046995.2,N
1499094875.3,286046995.4,N
1499094895.1,286046995.7,N
1499094915.9,286046993.7,N
1499094935.7,286046996.0,N
1499094955.5,286046994.2,N
1499094975.4,286046996.4,N
1499094995.2,286046996.1,N
1499095015.0,286046993.6,N
1499095016.0,286046993.6,N
1499095035.8,286046991.7,N
1499095055.6,286046994.7,N
1499095075.5,286046993.9,N
1499095095.3,286046991.9,N
1499095115.1,286046992.7,N
1499095135.9,286046993.0,N
1499095155.7,286046994.8,N
1499095175.6,286046994.3,N
1499095195.4,286046994.2,N
1499095215.2,286046992.9,N
1499095235.1,286046990.7,Y
1499095236.0,286046990.7,Y
1499095255.8,286046997.0,N
1499095275.6,286046997.0,N
1499095295.5,286046997.7,N
1499095315.3,286046997.3,N
1499095335.2,286046998.7,N
1499095355.9,286047001.2,N
1499095375.7,286046998.8,N
1499095395.6,286046998.4,N
1499095415.4,286046999.4,N
1499095435.2,286046996.5,N
1499095455.1,286047001.0,N
1499095456.0,286047001.0,N
1499095475.8,286047000.0,N
1499095495.7,286046998.3,N
1499095515.5,286046998.0,N
1499095535.3,286046999.2,N
1499095555.2,286046996.7,N
1499095575.0,286046997.8,N
1499095575.9,286046997.8,N
1499095595.8,286046997.1,N
1499095615.6,286046998.0,N
1499095635.5,286046995.4,N
1499095655.4,286046997.3,N
1499095675.2,286046997.8,N
1499095695.0,286046995.1,N
1499095695.9,286046995.1,N
1499095715.8,286046996.8,N
1499095735.6,286046998.7,N
1499095755.4,286046999.2,N
1499095775.3,286046997.0,N
1499095795.1,286046999.5,N
1499095815.9,286046998.8,N
1499095835.7,286046999.3,N
1499095855.5,286046999.4,N
1499095875.4,286047000.8,N
1499095895.2,286047001.0,N
1499095915.0,286047001.0,N
1499095916.0,286047001.0,N
1499095935.8,286047002.3,N
1499095955.6,286047002.3,N
1499095975.5,286047002.1,N
1499095995.3,286047001.0,N
1499096015.1,286046998.1,N
1499096035.9,286047002.0,N
1499096055.7,286047003.3,N
1499096075.6,286047006.7,N
1499096095.4,286047009.2,Y
1499096115.2,286047010.5,Y
1499096135.1,286047011.3,Y
1499096136.0,286047011.3,Y
1499096155.8,286047014.5,Y
1499096175.7,286047018.6,Y
1499096195.5,286047019.0,Y
1499096215.3,286047021.6,Y
1499096235.2,286047021.2,Y
1499096255.0,286047024.0,Y
1499096255.9,286047024.0,Y
1499096275.8,286047024.4,Y
1499096295.6,286047022.6,Y
1499096315.5,286047022.4,Y
1499096335.3,286047023.3,Y
1499096355.1,286047020.6,N
1499096375.9,286047023.1,N
1499096395.7,286047023.1,N
1499096415.5,286047023.2,N
1499096435.4,286047023.3,N
1499096455.2,286047023.2,N
1499096475.1,286047022.0,N
1499096476.0,286047022.0,N
1499096495.8,286047020.7,N
1499096515.6,286047021.2,N
1499096535.5,286047021.6,N
1499096555.3,286047021.7,N
1499096575.1,286047021.6,N
1499096595.9,286047021.9,N
1499096615.7,286047023.3,N
1499096635.6,286047021.3,N
1499096655.4,286047019.5,N
1499096675.2,286047019.3,N
1499096695.1,286047019.0,N
1499096696.0,286047019.0,N
1499096715.8,286047020.4,N
1499096735.6,286047018.5,N
1499096755.5,286047017.9,N
1499096775.3,286047019.3,N
1499096795.2,286047019.1,N
1499096815.9,286047017.8,N
1499096835.7,286047020.2,N
1499096855.6,286047018.7,N
1499096875.4,286047015.7,N
1499096895.3,286047016.9,N
1499096915.1,286047014.8,N
1499096916.0,286047014.8,N
1499096935.8,286047015.9,N
1499096955.7,286047018.2,N
1499096975.5,286047019.3,N
1499096995.3,286047019.5,N
1499097015.2,286047019.7,N
1499097035.0,286047018.9,N
1499097035.9,286047018.9,N
1499097055.8,286047021.2,N
1499097075.6,286047021.0,N
1499097095.4,286047019.3,N
1499097115.3,286047021.4,N
1499097135.1,286047019.0,N
1499097155.9,286047018.7,N
1499097175.7,286047015.7,N
1499097195.5,286047015.7,N
1499097215.4,286047016.1,N
1499097235.2,286047014.4,N
1499097255.0,286047012.9,N
1499097255.9,286047012.9,N
1499097275.8,286047014.6,N
1499097295.6,286047013.1,N
1499097315.5,286047013.3,N
1499097335.3,286047016.2,N
1499097355.1,286047016.0,N
1499097375.9,286047014.1,N
1499097395.7,286047012.8,N
1499097415.5,286047013.1,N
1499097435.4,286047014.7,N
1499097455.2,286047015.6,N
1499097475.1,286047013.7,N
1499097476.0,286047013.7,N
1499097495.8,286047013.3,N
1499097515.6,286047011.2,N
1499097535.5,286047012.2,N
1499097555.3,286047012.0,N
1499097575.1,286047011.3,N
1499097595.9,286047014.0,N
