#timestamp,LO_Frequency,Hit,StdDev 
1459976415.5,286047003.8,N
1459976435.4,286047003.1,N
1459976455.1,286047004.2,N
1459976456.0,286047004.2,N
1459976475.8,286047003.1,N
1459976495.6,286047003.4,N
1459976515.4,286047002.7,N
1459976535.3,286047001.1,N
1459976555.1,286047002.7,N
1459976575.8,286047000.5,N
1459976595.7,286047000.1,N
1459976615.5,286047000.5,N
1459976635.3,286047000.4,N
1459976655.2,286046998.2,N
1459976675.9,286046998.6,N
1459976695.7,286047001.0,N
1459976715.6,286046998.7,N
1459976735.4,286046998.9,N
1459976755.2,286046996.7,N
1459976775.1,286046999.2,N
1459976776.0,286046999.2,N
1459976795.8,286046997.2,N
1459976815.6,286046995.3,N
1459976835.4,286046995.8,N
1459976855.3,286046993.7,N
1459976875.1,286046995.8,N
1459976895.8,286046994.2,N
1459976915.7,286046994.6,N
1459976935.5,286046994.5,N
1459976955.3,286046993.6,N
1459976975.2,286046994.6,N
1459976995.9,286046993.3,N
1459977015.7,286046996.4,N
1459977035.6,286046993.4,N
1459977055.4,286046994.1,N
1459977075.2,286046993.7,N
1459977095.1,286046995.2,N
1459977096.0,286046995.2,N
1459977115.8,286046996.3,N
1459977135.6,286046996.2,N
1459977155.5,286046997.6,N
1459977175.3,286046997.5,N
1459977195.1,286046995.8,N
1459977215.8,286046999.1,N
1459977235.7,286046997.5,N
1459977255.5,286046997.0,N
1459977275.3,286046997.5,N
1459977295.2,286046995.1,N
1459977315.9,286046997.8,N
1459977335.7,286046997.0,N
1459977355.6,286046997.0,N
1459977375.4,286046999.2,N
1459977395.2,286046998.7,N
1459977415.1,286047002.6,N
1459977416.0,286047002.6,N
1459977435.8,286047002.0,N
1459977455.6,286047005.8,N
1459977475.5,286047004.8,N
1459977495.3,286047004.5,N
1459977515.1,286047004.8,N
1459977535.9,286047007.0,N
1459977555.7,286047006.3,N
1459977575.5,286047003.4,N
1459977595.3,286047004.5,N
1459977615.2,286047006.3,N
1459977635.0,286047007.6,N
1459977635.9,286047007.6,N
1459977655.7,286047004.7,N
1459977675.6,286047007.2,N
1459977695.4,286047005.7,N
1459977715.2,286047005.9,N
1459977735.1,286047006.1,N
1459977736.0,286047006.1,N
1459977755.8,286047010.0,N
1459977775.6,286047006.9,N
1459977795.5,286047005.1,N
1459977815.3,286047005.3,N
1459977835.1,286047006.7,N
1459977855.9,286047003.2,N
1459977875.7,286047003.8,N
1459977895.5,286047001.4,N
1459977915.4,286047005.7,N
1459977935.2,286047005.5,N
1459977955.0,286047004.3,N
1459977955.9,286047004.3,N
1459977975.7,286047003.1,N
1459977995.6,286047007.1,Y
1459978015.4,286046999.1,P
1459978035.2,286046999.2,N
1459978055.1,286047000.6,N
1459978056.0,286047000.6,N
1459978075.8,286046999.8,N
1459978095.6,286047003.9,N
1459978115.5,286047001.8,N
1459978135.3,286047002.7,N
1459978155.1,286047002.7,N
1459978175.9,286047004.2,N
1459978195.7,286047001.6,N
1459978215.5,286047003.8,N
1459978235.4,286047002.8,N
1459978255.2,286047000.8,N
1459978275.0,286047000.9,N
1459978275.9,286047000.9,N
1459978295.8,286046998.7,N
1459978315.6,286046999.4,N
1459978335.4,286046997.0,N
1459978355.2,286047001.1,N
1459978375.1,286047000.3,N
1459978376.0,286047000.3,N
1459978395.8,286046998.6,N
1459978415.6,286047000.7,N
1459978435.5,286046998.7,N
1459978455.3,286047002.4,N
1459978475.1,286047000.7,N
1459978495.9,286047002.1,N
1459978515.7,286047000.5,N
1459978535.5,286046999.0,N
1459978555.4,286046999.7,N
1459978575.2,286047004.3,N
1459978595.0,286047002.2,N
1459978595.9,286047002.2,N
1459978615.8,286047001.8,N
1459978635.6,286047005.6,Y
1459978655.4,286047003.7,P
1459978675.3,286047003.3,N
1459978695.1,286047004.0,P
1459978696.0,286047004.0,Y
1459978715.8,286047000.6,P
1459978735.7,286047001.2,N
1459978755.5,286046997.3,N
1459978775.3,286046994.9,N
1459978795.2,286046997.5,N
1459978815.9,286046998.0,N
1459978835.7,286046996.5,N
1459978855.6,286046995.4,N
1459978875.4,286046996.1,N
1459978895.2,286046996.0,N
1459978915.0,286046995.8,N
1459978915.9,286046995.8,N
1459978935.8,286046996.3,N
1459978955.6,286046995.2,N
1459978975.4,286046996.2,N
1459978995.3,286046996.8,N
1459979015.1,286046997.4,N
1459979035.8,286046997.5,N
1459979055.7,286046995.0,N
1459979075.5,286046999.2,N
1459979095.3,286046997.6,N
1459979115.2,286046995.5,N
1459979135.9,286046997.0,N
1459979155.7,286046996.6,N
1459979175.6,286046993.7,Y
1459979195.4,286046999.1,P
1459979215.2,286046997.2,N
1459979235.0,286046997.4,N
1459979236.0,286046997.4,Y
1459979255.8,286046998.4,P
1459979275.6,286046998.5,P
1459979295.5,286047000.8,N
1459979315.3,286047000.7,N
1459979335.1,286046999.3,N
1459979355.8,286047001.1,N
1459979375.7,286047000.4,N
1459979395.5,286047000.7,N
1459979415.3,286046998.1,N
1459979435.2,286047002.8,N
1459979455.9,286047004.1,N
1459979475.7,286047004.0,N
1459979495.6,286047004.8,N
1459979515.4,286047005.8,N
1459979535.2,286047003.1,N
1459979555.1,286047001.5,N
1459979556.0,286047001.5,N
1459979575.8,286047001.9,N
1459979595.6,286047001.7,N
1459979615.4,286047002.0,N
1459979635.3,286047000.9,N
1459979655.1,286047000.7,N
1459979675.8,286046998.3,N
1459979695.7,286046998.4,N
1459979715.5,286046997.3,N
1459979735.3,286046997.8,N
1459979755.2,286047000.8,N
1459979775.9,286047002.2,N
1459979795.7,286047000.5,N
1459979815.6,286047000.9,N
1459979835.4,286047002.8,N
1459979855.2,286046999.4,N
1459979875.1,286046999.6,N
1459979876.0,286046999.6,N
1459979895.8,286046997.8,N
1459979915.6,286046996.6,N
1459979935.5,286046997.6,N
1459979955.3,286046995.0,N
1459979975.1,286046995.4,N
1459979995.9,286046999.3,N
