#timestamp,LO_Frequency 
1487332815.3,286046996.9
1487332835.2,286047000.2
1487332855.2,286047000.3
1487332875.1,286047000.9
1487332895.0,286047001.2
1487332896.0,286047001.2
1487332915.9,286046999.6
1487332935.8,286046998.7
1487332955.8,286047001.1
1487332975.7,286046998.3
1487332995.6,286047000.9
1487333015.6,286046996.6
1487333035.5,286046998.1
1487333055.5,286047001.4
1487333075.4,286047000.1
1487333095.3,286047000.7
1487333115.3,286046999.3
1487333135.2,286047000.0
1487333155.2,286047002.1
1487333175.1,286047000.0
1487333195.0,286047002.3
1487333196.0,286047002.3
1487333215.9,286046997.3
1487333235.8,286046998.6
1487333255.8,286046998.1
1487333275.7,286047005.9
1487333295.7,286046998.8
1487333315.6,286046997.0
1487333335.5,286047002.1
1487333355.5,286046995.0
1487333375.4,286047000.8
1487333395.4,286047001.0
1487333415.3,286047000.1
1487333435.2,286047001.8
1487333455.2,286047002.7
1487333475.1,286046998.0
1487333495.0,286046997.1
1487333496.0,286046997.1
1487333515.9,286047004.4
1487333535.8,286046999.5
1487333555.8,286046998.4
1487333575.7,286047000.4
1487333595.7,286047002.4
1487333615.6,286046997.2
1487333635.5,286047000.8
1487333655.5,286047000.4
1487333675.4,286046998.1
1487333695.3,286047000.2
1487333715.3,286046998.4
1487333735.2,286047001.1
1487333755.2,286046998.4
1487333775.1,286046998.6
1487333795.0,286046998.4
1487333796.0,286046998.4
1487333815.9,286047006.0
1487333835.8,286047005.9
1487333855.8,286046995.7
1487333875.7,286046999.5
1487333895.7,286047000.8
1487333915.6,286046997.5
1487333935.5,286047000.4
1487333955.5,286046998.6
1487333975.4,286046998.4
1487333995.4,286047004.3
1487334015.3,286047001.2
1487334035.2,286046998.8
1487334055.2,286047001.7
1487334075.1,286046998.6
1487334095.1,286047000.6
1487334096.0,286047000.6
1487334115.0,286046999.1
1487334115.9,286046999.1
1487334135.9,286046996.5
1487334155.8,286047004.0
1487334175.7,286046994.9
1487334195.7,286047001.0
1487334215.6,286046999.4
1487334235.5,286046998.5
1487334255.5,286047000.1
1487334275.4,286047002.5
1487334295.4,286046999.0
1487334315.3,286047001.6
1487334335.2,286047000.5
1487334355.2,286046996.8
1487334375.1,286047002.3
1487334395.1,25269857.3
1487334396.0,25269857.3
1487334415.0,9999991.3
1487334415.9,9999991.3
1487334435.9,9999991.2
1487334455.8,286047049.0
1487334475.8,286046996.9
1487334495.7,286047001.2
1487334515.6,286047001.0
1487334535.6,286046996.5
1487334555.5,286047003.7
1487334575.5,286046997.2
1487334595.4,286046998.3
1487334615.3,286047002.8
1487334635.3,286046999.1
1487334655.2,286046998.2
1487334675.2,286047000.0
1487334695.1,286046999.8
1487334715.0,286047001.1
1487334716.0,286047001.1
1487334735.9,286046997.1
1487334755.8,286046998.2
1487334775.8,286047001.9
1487334795.7,286047002.4
1487334815.7,286046999.4
1487334835.6,286046998.8
1487334855.5,286046999.7
1487334875.5,286047001.0
1487334895.4,286047000.4
1487334915.4,286046999.5
1487334935.3,286047001.2
1487334955.2,286046998.7
1487334975.2,286046999.2
1487334995.1,286047001.8
1487335015.1,286047001.1
1487335016.0,286047001.1
1487335035.0,286046997.2
1487335035.9,286046997.2
1487335055.9,286047001.6
1487335075.8,286047001.5
1487335095.7,286047001.0
1487335115.7,286046999.1
1487335135.6,286047000.4
1487335155.6,286047001.0
1487335175.5,286047001.0
1487335195.4,286046999.6
1487335215.4,286046999.5
1487335235.3,286046997.0
1487335255.3,286046999.7
1487335275.2,286047001.9
1487335295.1,286046998.5
1487335315.1,286047001.0
1487335316.0,286047001.0
1487335335.0,286046999.5
1487335335.9,286046999.5
1487335355.9,286047000.1
1487335375.8,286047000.9
1487335395.8,286047001.0
1487335415.7,286046998.3
1487335435.6,286046999.7
1487335455.6,286047001.7
1487335475.5,286047001.0
1487335495.5,286046999.3
1487335515.4,286046998.6
1487335535.3,286046999.9
1487335555.3,286047000.4
1487335575.2,286047000.7
1487335595.2,286046999.0
1487335615.1,286046998.7
1487335635.0,286047000.4
1487335635.9,286047000.4
1487335655.9,286046999.8
1487335675.8,286047001.9
1487335695.8,286047002.5
1487335715.7,286046996.5
1487335735.6,286047002.3
1487335755.6,286046999.2
1487335775.5,286047000.3
1487335795.5,286047000.6
1487335815.4,286046999.7
1487335835.3,286046999.8
1487335855.3,286047001.0
1487335875.2,286046999.9
1487335895.2,286047000.9
1487335915.1,286046998.9
1487335935.0,286047000.9
1487335936.0,286047000.9
1487335955.9,286046998.5
1487335975.8,286046998.4
1487335995.8,286047002.8
1487336015.7,286046996.8
1487336035.7,286047001.1
1487336055.6,286046998.2
1487336075.5,286047001.6
1487336095.5,286047000.0
1487336115.4,286046999.9
1487336135.4,286047002.3
1487336155.3,286046996.8
1487336175.2,286047002.6
1487336195.2,286046998.2
1487336215.1,286047002.8
1487336235.0,286046996.5
1487336236.0,286046996.5
1487336255.9,286047005.9
1487336275.8,286046996.5
1487336295.3,286047001.8
1487336315.3,286047001.8
1487336335.2,286047000.5
1487336355.1,286047000.6
1487336375.1,286046998.1
1487336376.0,286046998.1
1487336395.0,286047001.7
1487336395.9,286047001.7
