#timestamp,LO_Frequency,Hit,StdDev 
1706554815.5,286046996.6,N
1706554835.3,286046999.6,N
1706554855.1,286046997.1,N
1706554875.9,286046997.9,N
1706554895.7,286046995.3,N
1706554915.5,286046995.7,N
1706554935.4,286046995.0,N
1706554955.2,286046994.9,N
1706554975.1,286046996.9,N
1706554976.0,286046996.9,N
1706554995.8,286046996.7,N
1706555015.6,286046999.4,N
1706555035.5,286046998.6,N
1706555055.3,286047001.1,N
1706555075.1,286047000.3,N
1706555095.9,286046998.1,N
1706555115.7,286046999.3,N
1706555135.6,286047000.5,N
1706555155.4,286047000.4,N
1706555175.2,286047000.3,N
1706555195.1,286046998.7,N
1706555196.0,286046998.7,N
1706555215.8,286046999.5,N
1706555235.6,286046998.3,N
1706555255.5,286047000.9,N
1706555275.3,286047001.0,N
1706555295.2,286047000.9,N
1706555315.9,286047000.0,N
1706555335.7,286046998.5,N
1706555355.6,286047000.8,N
1706555375.4,286046999.9,N
1706555395.2,286047000.0,N
1706555415.1,286047000.2,N
1706555416.0,286047000.2,N
1706555435.8,286047000.1,N
1706555455.7,286047001.0,N
1706555475.5,286047001.1,N
1706555495.3,286047001.2,N
1706555515.2,286047000.5,N
1706555535.0,286046998.5,N
1706555535.9,286046998.5,N
1706555555.8,286047000.4,N
1706555575.6,286047002.8,N
1706555595.4,286047002.1,N
1706555615.3,286046998.2,N
1706555635.1,286046999.4,N
1706555655.9,286046999.1,N
1706555675.7,286047000.6,N
1706555695.5,286047000.7,N
1706555715.4,286046999.2,N
1706555735.2,286046998.7,N
1706555755.0,286046999.3,N
1706555755.9,286046999.3,N
1706555775.8,286046997.0,N
1706555795.6,286046997.0,N
1706555815.5,286046999.1,N
1706555835.3,286046999.3,N
1706555855.1,286046997.0,N
1706555875.9,286046999.6,N
1706555895.7,286046996.6,N
1706555915.5,286046998.7,N
1706555935.4,286046997.0,N
1706555955.2,286046999.4,N
1706555975.1,286046996.9,N
1706555976.0,286046996.9,N
1706555995.8,286046999.2,N
1706556015.6,286047001.0,N
1706556035.5,286046999.4,N
1706556055.3,286047000.7,N
1706556075.2,286047000.2,N
1706556095.9,286047000.1,N
1706556115.7,286046998.5,N
1706556135.6,286046999.4,N
1706556155.4,286046996.9,N
1706556175.2,286046998.9,N
1706556195.1,286046999.0,N
1706556196.0,286046999.0,N
1706556215.8,286046998.3,N
1706556235.7,286047000.9,N
1706556255.5,286047001.0,N
1706556275.3,286047002.7,N
1706556295.2,286047000.2,N
1706556315.0,286047000.2,N
1706556315.9,286047000.2,N
1706556335.7,286046999.9,N
1706556355.6,286047002.8,N
1706556375.4,286046998.5,N
1706556395.3,286046998.3,N
1706556415.1,286046998.2,N
1706556416.0,286046998.2,N
1706556435.8,286047000.1,N
1706556455.7,286047002.0,N
1706556475.5,286047001.4,N
1706556495.3,286047002.4,N
1706556515.2,286047001.8,N
1706556535.0,286047002.1,N
1706556535.9,286047002.1,N
1706556555.8,286047000.2,N
1706556575.6,286047000.6,N
1706556595.4,286047001.2,N
1706556615.3,286047000.6,N
1706556635.1,286047000.5,N
1706556655.9,286046999.5,N
1706556675.7,286046998.8,N
1706556695.5,286047000.6,N
1706556715.4,286046999.8,N
1706556735.2,286046999.8,N
1706556755.0,286047004.0,N
1706556755.9,286047004.0,N
1706556775.8,286047001.3,N
1706556795.6,286047002.0,N
1706556815.5,286047002.2,N
1706556835.3,286047002.0,N
1706556855.1,286047001.6,N
1706556875.9,286047004.4,N
1706556895.7,286047004.4,N
1706556915.5,286047005.0,N
1706556935.4,286047005.6,Y
1706556955.2,286047001.9,P
1706556975.1,286047002.1,P
1706556976.0,286047002.1,P
1706556995.8,286046998.4,Y
1706557015.6,286046999.5,P
1706557035.5,286046997.6,N
1706557055.3,286046995.3,N
1706557075.2,286046994.9,N
1706557095.9,286046995.1,N
1706557115.7,286046995.5,N
1706557135.6,286046997.8,N
1706557155.4,286046997.2,N
1706557175.2,286046997.0,N
1706557195.1,286046996.6,N
1706557196.0,286046996.6,N
1706557215.8,286046997.5,N
1706557235.7,286046997.0,N
1706557255.5,286046997.8,N
1706557275.3,286046998.3,N
1706557295.2,286046999.1,N
1706557315.0,286046998.3,N
1706557315.9,286046998.3,N
1706557335.8,286046999.5,N
1706557355.6,286046999.3,N
1706557375.4,286046998.4,N
1706557395.3,286046999.1,N
1706557415.1,286046996.5,N
1706557435.8,286046997.5,N
1706557455.7,286046995.0,Y
1706557475.5,286046998.2,P
1706557495.4,286047001.2,P
1706557515.2,286047000.9,N
1706557535.0,286046998.1,N
1706557535.9,286046998.1,N
1706557555.8,286047000.6,N
1706557575.6,286047001.1,N
1706557595.4,286046998.4,N
1706557615.3,286047000.3,N
1706557635.1,286047000.6,N
1706557655.9,286047000.5,N
1706557675.7,286047002.4,N
1706557695.5,286047000.5,N
1706557715.4,286046999.8,N
1706557735.2,286046999.9,N
1706557755.0,286047000.4,N
1706557756.0,286047000.4,N
1706557775.8,286047000.4,N
1706557795.6,286047001.1,N
1706557815.5,286046998.5,N
1706557835.3,286047000.0,N
1706557855.1,286046998.3,N
1706557875.9,286047000.9,N
1706557895.7,286046998.5,N
1706557915.6,286046999.5,N
1706557935.4,286046996.9,N
1706557955.2,286046997.2,N
1706557975.1,286046999.3,N
1706557976.0,286046999.3,N
1706557995.8,286046999.4,N
1706558015.6,286047000.7,N
1706558035.5,286046999.8,N
1706558055.3,286047000.9,N
1706558075.2,286047001.1,N
1706558095.9,286046998.7,N
1706558115.7,286046998.9,N
1706558135.6,286046999.2,N
1706558155.4,286046998.1,N
1706558175.3,286047000.9,N
1706558195.1,286047001.2,N
1706558196.0,286047001.2,N
1706558215.8,286047000.1,N
1706558235.7,286046999.9,N
1706558255.5,286047000.2,N
1706558275.3,286046998.1,N
1706558295.2,286046998.1,N
1706558315.0,286046998.8,N
1706558315.9,286046998.8,N
1706558335.8,286046999.4,N
1706558355.6,286046998.4,N
1706558375.4,286046998.2,N
1706558395.3,286047001.0,N
