#timestamp,LO_Frequency,Hit,StdDev 
1558112415.1,286046997.5,N
1558112435.9,286046996.5,N
1558112455.7,286046999.6,N
1558112475.5,286046999.6,N
1558112495.4,286046998.1,N
1558112515.2,286047001.2,N
1558112535.1,286046998.6,N
1558112536.0,286046998.6,N
1558112555.8,286047002.4,N
1558112575.6,286046998.3,N
1558112595.5,286046997.7,N
1558112615.3,286046995.8,N
1558112635.1,286046995.9,N
1558112655.9,286046997.7,N
1558112675.7,286046995.1,N
1558112695.6,286046994.5,N
1558112715.4,286046993.9,N
1558112735.2,286046996.3,N
1558112755.1,286046996.1,N
1558112756.0,286046996.1,N
1558112775.8,286046995.5,N
1558112795.6,286046996.9,N
1558112815.5,286046997.6,N
1558112835.3,286046998.8,N
1558112855.2,286046998.3,N
1558112875.9,286046996.5,N
1558112895.7,286046999.3,N
1558112915.6,286046999.0,N
1558112935.4,286046999.1,N
1558112955.2,286046997.8,N
1558112975.1,286046997.3,N
1558112976.0,286046997.3,N
1558112995.8,286046999.6,N
1558113015.7,286046997.7,N
1558113035.5,286046997.4,N
1558113055.3,286046997.1,N
1558113075.2,286046997.6,N
1558113095.9,286046997.7,N
1558113115.7,286046996.9,N
1558113135.6,286046995.4,Y
1558113155.4,286046999.0,P
1558113175.3,286046998.9,N
1558113195.1,286047000.0,N
1558113196.0,286047000.0,N
1558113215.8,286047000.3,N
1558113235.7,286047002.2,N
1558113255.5,286047002.3,N
1558113275.3,286047001.7,N
1558113295.2,286047002.2,N
1558113315.0,286047002.7,N
1558113315.9,286047002.7,N
1558113335.8,286047001.3,N
1558113355.6,286047002.1,N
1558113375.4,286047002.8,N
1558113395.3,286046998.3,N
1558113415.1,286046998.4,N
1558113435.8,286047000.8,N
1558113455.7,286047000.7,N
1558113475.5,286046999.9,N
1558113495.4,286047000.9,N
1558113515.2,286047000.3,N
1558113535.0,286047000.3,N
1558113535.9,286047000.3,N
1558113555.8,286046998.4,N
1558113575.6,286046998.1,N
1558113595.4,286047002.7,N
1558113615.3,286047002.3,N
1558113635.1,286047002.3,N
1558113655.9,286047002.4,N
1558113675.7,286047002.4,N
1558113695.5,286047002.0,N
1558113715.4,286047001.8,N
1558113735.2,286047004.4,Y
1558113755.0,286047002.3,P
1558113756.0,286047002.3,P
1558113775.8,286046998.1,P
1558113795.6,286047001.0,N
1558113815.5,286047002.5,N
1558113835.3,286047002.3,N
1558113855.1,286046999.9,N
1558113875.9,286047000.4,N
1558113895.7,286047004.4,Y
1558113915.6,286047002.0,P
1558113935.4,286047001.5,P
1558113955.2,286047002.6,P
1558113975.1,286047000.9,N
1558113976.0,286047000.9,N
1558113995.8,286046998.4,N
1558114015.7,286046998.1,N
1558114035.5,286046998.8,N
1558114055.3,286046998.9,N
1558114075.2,286046999.0,N
1558114095.9,286046996.9,N
1558114115.7,286046996.9,N
1558114135.6,286046997.8,N
1558114155.4,286046998.8,N
1558114175.2,286046998.6,N
1558114195.1,286047000.5,N
1558114196.0,286047000.5,N
1558114215.8,286046998.5,N
1558114235.7,286047001.0,N
1558114255.5,286047001.1,N
1558114275.3,286046996.9,N
1558114295.2,286046999.2,N
1558114315.0,286046996.6,N
1558114315.9,286046996.6,N
1558114335.8,286046999.3,N
1558114355.6,286046998.5,N
1558114375.4,286046998.2,N
1558114395.3,286047001.2,N
1558114415.1,286046998.1,N
1558114435.8,286047000.5,N
1558114455.7,286046996.7,N
1558114475.5,286046996.2,N
1558114495.4,286046993.4,Y
1558114515.2,286046995.4,P
1558114535.0,286046996.9,N
1558114535.9,286046996.9,N
1558114555.8,286046999.0,N
1558114575.6,286046998.9,N
1558114595.4,286047000.5,N
1558114615.3,286047003.9,N
1558114635.1,286047002.0,N
1558114655.9,286046999.8,N
1558114675.7,286047000.2,N
1558114695.5,286046999.7,N
1558114715.4,286047000.1,N
1558114735.2,286047001.2,N
1558114755.0,286047000.3,N
1558114755.9,286047000.3,N
1558114775.8,286047000.7,N
1558114795.6,286047000.6,N
1558114815.5,286047000.1,N
1558114835.3,286046999.8,N
1558114855.1,286047000.5,N
1558114875.9,286047000.3,N
1558114895.7,286046999.7,N
1558114915.5,286047002.6,N
1558114935.4,286046999.7,N
1558114955.2,286047000.3,N
1558114975.1,286047001.2,N
1558114976.0,286047001.2,N
1558114995.8,286047000.5,N
1558115015.6,286047002.4,N
1558115035.5,286047002.6,N
1558115055.3,286047000.3,N
1558115075.1,286047000.9,N
1558115095.9,286047001.2,N
1558115115.7,286046998.8,N
1558115135.6,286046997.0,N
1558115155.4,286047001.5,N
1558115175.2,286047002.2,N
1558115195.1,286047000.8,N
1558115196.0,286047000.8,N
1558115215.8,286047002.1,N
1558115235.6,286047003.8,Y
1558115255.5,286047003.2,P
1558115275.3,286047003.5,N
1558115295.2,286047004.8,P
1558115315.9,286047005.3,Y
1558115335.7,286047005.8,P
1558115355.6,286047005.2,P
1558115375.4,286047003.9,P
1558115395.3,286047003.6,Y
1558115415.1,286046999.3,P
1558115416.0,286046999.3,N
1558115435.8,286046999.0,N
1558115455.7,286046995.2,N
1558115475.5,286046995.1,N
1558115495.3,286046995.4,N
1558115515.2,286046995.7,N
1558115535.0,286046995.7,N
1558115535.9,286046995.7,N
1558115555.8,286046996.7,N
1558115575.6,286046997.3,N
1558115595.4,286046994.9,N
1558115615.3,286046993.7,N
1558115635.1,286046995.2,N
1558115655.8,286046997.8,N
1558115675.7,286046995.7,N
1558115695.5,286046996.2,N
1558115715.4,286046997.5,N
1558115735.2,286046997.5,N
1558115755.0,286046995.3,N
1558115755.9,286046995.3,N
1558115775.8,286046997.5,N
1558115795.6,286046997.3,N
1558115815.5,286046997.6,N
1558115835.3,286046997.6,N
1558115855.1,286046995.2,N
1558115875.9,286046995.8,N
1558115895.7,286046994.6,N
1558115915.5,286046994.5,N
1558115935.4,286046994.5,N
1558115955.2,286046991.9,Y
1558115975.0,286046995.3,P
1558115976.0,286046995.3,P
1558115995.8,286046995.1,P
