#timestamp,LO_Frequency,Hit 
1503190815.8,286046996.7,N
1503190835.6,286046999.1,N
1503190855.4,286046999.1,N
1503190875.3,286046999.3,N
1503190895.1,286047004.0,N
1503190896.0,286047004.0,N
1503190915.8,286047001.5,N
1503190935.7,286047004.2,N
1503190955.5,286047001.0,N
1503190975.3,286046999.8,N
1503190995.1,286047001.3,N
1503191015.9,286047001.9,N
1503191035.7,286047003.4,N
1503191055.5,286047005.9,N
1503191075.4,286047004.1,N
1503191095.2,286047001.4,N
1503191115.0,286047003.8,N
1503191115.9,286047003.8,N
1503191135.8,286047003.6,N
1503191155.6,286047000.7,N
1503191175.4,286047000.5,N
1503191195.3,286046998.6,N
1503191215.1,286046998.5,N
1503191216.0,286046998.5,N
1503191235.8,286047000.5,N
1503191255.7,286046999.3,N
1503191275.5,286046997.3,N
1503191295.3,286046997.0,N
1503191315.2,286047001.0,N
1503191335.9,286047002.6,N
1503191355.7,286047001.1,N
1503191375.6,286046998.8,N
1503191395.4,286046996.9,N
1503191415.2,286046997.0,N
1503191435.0,286046999.3,N
1503191435.9,286046999.3,N
1503191455.8,286046998.8,N
1503191475.6,286046998.6,N
1503191495.4,286046996.5,N
1503191515.3,286046996.3,N
1503191535.1,286046992.0,P
1503191555.8,286046991.8,N
1503191575.7,286046994.5,N
1503191595.5,286046993.4,N
1503191615.3,286046995.9,N
1503191635.2,286046998.9,N
1503191655.9,286047000.1,N
1503191675.7,286047001.3,N
1503191695.6,286047003.6,N
1503191715.4,286047003.2,N
1503191735.2,286047002.0,N
1503191755.1,286047001.3,N
1503191756.0,286047001.3,N
1503191775.8,286047003.8,N
1503191795.6,286047007.1,N
1503191815.4,286047008.7,N
1503191835.3,286047007.1,N
1503191855.1,286047005.0,N
1503191875.8,286047004.2,N
1503191895.7,286047006.8,N
1503191915.5,286047008.3,N
1503191935.3,286047009.9,N
1503191955.2,286047012.4,N
1503191975.9,286047008.6,N
1503191995.7,286047006.6,N
1503192015.6,286047008.9,N
1503192035.4,286047009.6,N
1503192055.2,286047010.8,N
1503192075.1,286047010.4,N
1503192076.0,286047010.4,N
1503192095.8,286047012.2,N
1503192115.6,286047010.8,N
1503192135.5,286047007.5,N
1503192155.3,286047004.9,N
1503192175.1,286047007.5,N
1503192195.8,286047004.6,N
1503192215.7,286047004.6,N
1503192235.5,286047006.9,N
1503192255.3,286047006.4,N
1503192275.2,286047006.2,N
1503192295.0,286047010.4,P
1503192295.9,286047010.4,P
1503192315.8,286047002.1,N
1503192335.6,286046999.8,N
1503192355.4,286047000.4,N
1503192375.2,286046997.0,N
1503192395.1,286046997.0,N
1503192396.0,286046997.0,N
1503192415.8,286046996.7,N
1503192435.6,286046996.6,N
1503192455.5,286046995.4,N
1503192475.3,286047002.8,N
1503192495.1,286047003.8,N
1503192515.9,286047002.0,N
1503192535.7,286047002.1,N
1503192555.5,286047005.8,N
1503192575.4,286047001.9,N
1503192595.2,286047004.0,N
1503192615.0,286047004.4,N
1503192615.9,286047004.4,N
1503192635.8,286047003.1,N
1503192655.6,286047002.5,N
1503192675.4,286047001.7,N
1503192695.3,286047006.7,N
1503192715.1,286047005.1,N
1503192716.0,286047005.1,N
1503192735.8,286047006.0,N
1503192755.6,286047002.6,N
1503192775.5,286046999.4,N
1503192795.3,286046999.4,N
1503192815.1,286046998.3,N
1503192835.9,286046999.1,N
1503192855.7,286046999.1,N
1503192875.5,286046996.9,N
1503192895.4,286046997.9,N
1503192915.2,286046994.9,N
1503192935.0,286046998.9,N
1503192935.9,286046998.9,N
1503192955.8,286047002.5,N
1503192975.6,286047001.4,N
1503192995.4,286047002.4,N
1503193015.3,286047002.2,N
1503193035.1,286047000.0,N
1503193036.0,286047000.0,N
1503193055.8,286047001.3,N
1503193075.7,286047001.9,N
1503193095.5,286047001.7,N
1503193115.3,286047003.7,N
1503193135.1,286047003.1,N
1503193155.9,286047002.5,N
1503193175.7,286047002.6,N
1503193195.5,286046999.7,N
1503193215.4,286046999.7,N
1503193235.2,286047002.2,N
1503193255.0,286046999.1,N
1503193255.9,286046999.1,N
1503193275.8,286047000.2,N
1503193295.6,286047003.7,N
1503193315.4,286047003.6,N
1503193335.3,286046999.8,N
1503193355.1,286047003.3,N
1503193356.0,286047003.3,N
1503193375.8,286047004.7,N
1503193395.7,286047005.6,N
1503193415.5,286046998.3,N
1503193435.3,286046995.6,N
1503193455.2,286046998.5,N
1503193475.9,286046999.8,N
1503193495.7,286046996.5,N
1503193515.5,286046995.7,N
1503193535.4,286046997.2,N
1503193555.2,286046997.9,N
1503193575.0,286046997.6,N
1503193575.9,286046997.6,N
1503193595.8,286046999.2,N
1503193615.6,286046999.6,N
1503193635.4,286046995.6,N
1503193655.3,286046994.5,N
1503193675.1,286046996.3,N
1503193695.8,286046994.8,N
1503193715.7,286046990.6,P
1503193735.5,286046989.1,N
1503193755.3,286046990.6,N
1503193775.2,286046992.9,N
1503193795.9,286046993.9,N
1503193815.7,286046994.4,N
1503193835.6,286046994.7,N
1503193855.4,286046991.9,N
1503193875.2,286046993.4,N
1503193895.1,286046993.9,N
1503193896.0,286046993.9,N
1503193915.8,286046993.1,N
1503193935.6,286046988.9,P
1503193955.5,286046997.2,N
1503193975.3,286046996.5,N
1503193995.1,286046998.9,N
1503194015.9,286046999.0,N
1503194035.7,286046996.8,N
1503194055.5,286046998.4,N
1503194075.3,286047003.3,N
1503194095.2,286047006.3,N
1503194115.0,286047011.8,N
1503194115.9,286047011.8,N
1503194135.7,286047013.4,N
1503194155.6,286047009.3,N
1503194175.4,286047007.8,N
1503194195.2,286047006.1,N
1503194215.1,286047007.0,N
1503194216.0,286047007.0,N
1503194235.8,286047008.8,N
1503194255.6,286047005.1,N
1503194275.5,286047006.8,N
1503194295.3,286047007.9,N
1503194315.1,286047006.9,N
1503194335.9,286047006.7,N
1503194355.7,286047006.9,N
1503194375.5,286047001.8,N
1503194395.4,286047003.6,N
