#timestamp,LO_Frequency,Hit,StdDev 
1674788415.7,286047002.4,N
1674788435.6,286047002.3,N
1674788455.4,286047002.5,N
1674788475.2,286047002.8,N
1674788495.1,286047002.1,N
1674788496.0,286047002.1,N
1674788515.8,286047001.5,N
1674788535.6,286047002.1,N
1674788555.5,286047001.0,N
1674788575.3,286046999.8,N
1674788595.1,286047002.3,N
1674788615.9,286047004.4,Y
1674788635.7,286047000.2,P
1674788655.5,286046999.9,N
1674788675.4,286046998.5,N
1674788695.2,286046996.8,N
1674788715.0,286046998.7,N
1674788715.9,286046998.7,N
1674788735.8,286046998.8,N
1674788755.6,286046998.4,N
1674788775.4,286046998.2,N
1674788795.3,286047000.6,N
1674788815.1,286047001.1,N
1674788835.8,286047001.2,N
1674788855.7,286046999.0,N
1674788875.5,286046996.5,N
1674788895.3,286046998.2,N
1674788915.2,286046999.0,N
1674788935.0,286046998.3,N
1674788935.9,286046998.3,N
1674788955.7,286046999.6,N
1674788975.6,286046999.2,N
1674788995.4,286046996.5,N
1674789015.2,286046997.2,N
1674789035.1,286046996.9,N
1674789036.0,286046996.9,N
1674789055.8,286046997.2,N
1674789075.6,286046996.2,N
1674789095.5,286046994.5,Y
1674789115.3,286046999.0,P
1674789135.1,286046999.3,P
1674789155.9,286046999.0,P
1674789175.7,286046996.5,Y
1674789195.5,286046998.5,P
1674789215.4,286046997.0,P
1674789235.2,286046997.0,P
1674789255.0,286046996.8,Y
1674789255.9,286046996.8,P
1674789275.8,286047000.5,N
1674789295.6,286046999.9,N
1674789315.4,286047000.0,N
1674789335.3,286047000.1,N
1674789355.1,286046999.7,N
1674789375.8,286046999.8,N
1674789395.7,286046998.6,N
1674789415.5,286047000.2,N
1674789435.3,286047005.7,Y
1674789455.2,286047013.6,P
1674789475.0,286047000.0,N
1674789475.9,286047000.0,N
1674789495.7,286046994.9,N
1674789515.6,286046995.4,N
1674789535.4,286047005.8,N
1674789555.2,286046995.0,N
1674789575.1,286046994.4,N
1674789576.0,286046994.4,N
1674789595.8,286046994.7,N
1674789615.6,286046993.5,N
1674789635.5,286046998.0,N
1674789655.3,286046997.3,N
1674789675.1,286046999.0,N
1674789695.9,286046999.6,N
1674789715.7,286046997.8,N
1674789735.5,286046995.7,N
1674789755.4,286046994.9,N
1674789775.2,286046993.3,N
1674789795.0,286046998.0,N
1674789795.9,286046998.0,N
1674789815.8,286046995.4,N
1674789835.6,286046997.1,N
1674789855.4,286046999.6,N
1674789875.3,286046997.2,N
1674789895.1,286046997.0,N
1674789915.8,286046997.0,N
1674789935.7,286046999.1,N
1674789955.5,286046995.7,N
1674789975.3,286046998.5,N
1674789995.2,286046998.6,N
1674790015.0,286046993.5,N
1674790015.9,286046993.5,N
1674790035.7,286046997.1,N
1674790055.6,286046999.3,N
1674790075.4,286046996.6,N
1674790095.2,286046993.4,Y
1674790115.1,286047001.8,P
1674790116.0,286047001.8,N
1674790135.8,286047000.7,N
1674790155.6,286047005.7,N
1674790175.5,286047004.3,N
1674790195.3,286047001.5,N
1674790215.1,286047004.1,N
1674790235.9,286047003.9,N
1674790255.7,286047003.2,N
1674790275.5,286047001.6,N
1674790295.4,286047004.4,N
1674790315.2,286047001.6,N
1674790335.0,286047002.6,N
1674790335.9,286047002.6,N
1674790355.8,286047002.7,N
1674790375.6,286047000.6,N
1674790395.4,286047001.9,N
1674790415.3,286047000.2,N
1674790435.1,286047002.4,N
1674790455.9,286047000.9,N
1674790475.7,286047002.8,N
1674790495.5,286047002.4,N
1674790515.4,286047001.6,N
1674790535.2,286047001.5,N
1674790555.0,286047003.6,N
1674790555.9,286047003.6,N
1674790575.8,286047003.3,N
1674790595.6,286047004.3,N
1674790615.4,286047002.4,N
1674790635.3,286047002.0,N
1674790655.1,286047000.7,N
1674790656.0,286047000.7,N
1674790675.8,286047000.0,N
1674790695.7,286047001.7,N
1674790715.5,286047000.0,N
1674790735.3,286047000.0,N
1674790755.2,286047000.0,N
1674790775.9,286046999.8,N
1674790795.7,286046999.8,N
1674790815.6,286047002.8,N
1674790835.4,286047000.3,N
1674790885.2,286047001.5,E
1674790895.2,286047000.4,N
1674790915.9,286047001.2,P
1674790935.7,286047000.6,N
1674790955.6,286047000.8,N
1674790975.4,286047000.7,N
1674790995.2,286047000.0,N
1674791015.1,286046998.6,Y
1674791016.0,286046998.6,P
1674791035.8,286047001.1,N
1674791055.6,286046996.6,P
1674791075.5,286046998.7,N
1674791095.3,286046997.2,N
1674791115.1,286046997.3,N
1674791135.9,286046998.9,N
1674791155.7,286046998.7,N
1674791175.5,286046998.6,N
1674791195.4,286047002.1,N
1674791215.2,286047005.8,Y
1674791235.0,286047000.5,P
1674791235.9,286047000.5,N
1674791255.8,286046999.5,N
1674791275.6,286046994.5,Y
1674791295.5,286046993.8,P
1674791315.3,286046992.4,N
1674791335.1,286046992.5,N
1674791355.9,286046988.7,Y
1674791375.7,286046995.5,P
1674791395.5,286046994.8,P
1674791415.4,286047001.2,P
1674791435.2,286047001.1,N
1674791455.0,286046999.6,N
1674791455.9,286046999.6,N
1674791475.8,286046998.6,N
1674791495.6,286047000.3,N
1674791515.4,286047000.1,N
1674791535.3,286047004.0,N
1674791555.1,286047001.5,N
1674791556.0,286047001.5,N
1674791575.8,286047002.5,N
1674791595.7,286047001.3,N
1674791615.5,286047004.4,N
1674791635.3,286047003.8,N
1674791655.2,286047001.7,N
1674791675.9,286047002.2,N
1674791695.7,286047000.1,N
1674791715.6,286046999.7,N
1674791735.4,286046999.8,N
1674791755.2,286047000.2,N
1674791775.1,286047003.5,N
1674791776.0,286047003.5,N
1674791795.8,286047000.7,N
1674791815.6,286047002.4,N
1674791835.5,286047002.5,N
1674791855.3,286047004.4,N
1674791875.1,286047003.2,N
1674791895.9,286047003.6,N
1674791915.7,286047005.1,N
1674791935.5,286047005.0,N
1674791955.4,286047007.6,Y
1674791975.2,286047004.3,P
1674791995.0,286047003.5,N
1674791995.9,286047003.5,P
