#timestamp,LO_Frequency,Hit,StdDev 
1518616815.5,286046997.3,N
1518616835.3,286046997.6,N
1518616855.1,286046997.4,N
1518616875.9,286046995.4,Y
1518616895.7,286046999.1,P
1518616915.5,286046999.2,N
1518616935.4,286046996.6,P
1518616955.2,286046996.8,Y
1518616975.1,286047000.7,P
1518616976.0,286047000.7,N
1518616995.8,286046999.9,N
1518617015.6,286047002.7,N
1518617035.5,286047000.7,N
1518617055.3,286047000.8,N
1518617075.2,286046998.3,N
1518617095.9,286047000.3,N
1518617115.7,286047000.1,N
1518617135.6,286047002.3,N
1518617155.4,286047000.2,N
1518617175.2,286047000.8,N
1518617195.1,286047000.7,N
1518617196.0,286047000.7,N
1518617215.8,286047000.2,N
1518617235.7,286046999.7,N
1518617255.5,286047002.2,N
1518617275.3,286047002.0,N
1518617295.2,286047001.7,N
1518617315.0,286047004.3,Y
1518617315.9,286047004.3,P
1518617335.8,286047004.1,N
1518617355.6,286047004.1,N
1518617375.4,286047004.3,N
1518617395.3,286047003.8,N
1518617415.1,286047004.0,Y
1518617435.9,286047000.0,P
1518617455.7,286046998.3,N
1518617475.5,286047001.2,N
1518617495.4,286046998.4,N
1518617515.2,286046998.6,N
1518617535.0,286047000.3,N
1518617536.0,286047000.3,N
1518617555.8,286047002.1,N
1518617575.6,286047000.1,N
1518617595.5,286047002.5,N
1518617615.3,286047002.8,N
1518617635.1,286047002.4,N
1518617655.9,286047001.0,N
1518617675.7,286047002.4,N
1518617695.6,286046999.7,N
1518617715.4,286046999.7,N
1518617735.2,286047000.2,N
1518617755.1,286047002.6,N
1518617756.0,286047002.6,N
1518617775.8,286047002.1,N
1518617795.7,286047002.0,N
1518617815.5,286047001.6,N
1518617835.3,286047004.3,N
1518617855.2,286047004.4,N
1518617875.0,286047004.4,N
1518617875.9,286047004.4,N
1518617895.7,286047003.0,N
1518617915.6,286047005.5,Y
1518617935.4,286047001.4,P
1518617955.3,286047003.8,P
1518617975.1,286047004.4,P
1518617995.8,286047006.0,Y
1518618015.7,286047001.9,P
1518618035.5,286047002.4,P
1518618055.4,286047002.8,P
1518618075.2,286047002.4,Y
1518618095.0,286046999.4,P
1518618095.9,286046999.4,N
1518618115.8,286046998.3,N
1518618135.6,286047001.2,N
1518618155.5,286047000.9,N
1518618175.3,286046999.1,N
1518618195.1,286046998.3,N
1518618215.9,286047000.5,N
1518618235.7,286047001.2,N
1518618255.5,286046999.7,N
1518618275.4,286047000.1,N
1518618295.2,286047000.8,N
1518618315.1,286047000.6,N
1518618316.0,286047000.6,N
1518618335.8,286047001.1,N
1518618355.6,286047000.9,N
1518618375.5,286047000.6,N
1518618395.3,286047002.0,N
1518618415.1,286047000.1,N
1518618435.9,286047002.5,N
1518618455.7,286047002.3,N
1518618475.6,286046999.8,N
1518618495.4,286047002.1,N
1518618515.2,286047001.9,N
1518618535.1,286047001.3,N
1518618536.0,286047001.3,N
1518618555.8,286047005.6,Y
1518618575.7,286047004.4,P
1518618595.5,286047004.2,N
1518618615.3,286047003.0,N
1518618635.2,286047005.1,Y
1518618655.0,286047001.6,P
1518618655.9,286047001.6,N
1518618675.8,286047000.8,N
1518618695.6,286047000.2,N
1518618715.4,286047000.7,N
1518618735.3,286046999.9,N
1518618755.1,286047000.3,N
1518618775.8,286047001.8,N
1518618795.7,286047002.0,N
1518618815.5,286047001.8,N
1518618835.4,286047003.8,Y
1518618855.2,286047003.3,P
1518618875.0,286047004.3,P
1518618875.9,286047004.3,P
1518618895.8,286047003.5,N
1518618915.6,286047003.2,N
1518618935.5,286047003.2,Y
1518618955.3,286047002.7,P
1518618975.1,286047000.1,N
1518618995.9,286047002.5,N
1518619015.7,286047001.5,N
1518619035.6,286047000.2,N
1518619055.4,286047002.3,N
1518619075.2,286047002.1,N
1518619095.1,286047002.0,N
1518619096.0,286047002.0,N
1518619115.8,286047001.5,N
1518619135.6,286047002.6,N
1518619155.5,286046999.7,N
1518619175.3,286046999.9,N
1518619195.2,286047000.5,N
1518619215.0,286047002.8,N
1518619215.9,286047002.8,N
1518619235.7,286047002.7,N
1518619255.6,286046999.8,N
1518619275.4,286047001.0,N
1518619295.3,286047000.2,N
1518619315.1,286047000.5,N
1518619316.0,286047000.5,N
1518619335.8,286047000.2,N
1518619355.7,286046998.1,N
1518619375.5,286047000.0,N
1518619395.4,286047000.7,N
1518619415.2,286047000.1,N
1518619435.0,286047004.0,Y
1518619435.9,286047004.0,P
1518619455.8,286047001.6,N
1518619475.6,286047002.1,N
1518619495.5,286047004.4,Y
1518619515.3,286047000.8,P
1518619535.1,286047001.0,N
1518619555.9,286047002.6,P
1518619575.7,286047002.6,Y
1518619595.6,286047000.2,P
1518619615.4,286046998.3,N
1518619635.2,286046999.2,N
1518619655.1,286046997.3,N
1518619656.0,286046997.3,N
1518619675.8,286046997.0,N
1518619695.6,286046999.5,N
1518619715.5,286046999.0,N
1518619735.3,286046998.5,N
1518619755.2,286046999.6,N
1518619775.9,286046997.1,N
1518619795.7,286046998.0,N
1518619815.6,286046995.0,Y
1518619835.4,286046997.8,P
1518619855.3,286046995.8,P
1518619875.1,286046995.0,P
1518619876.0,286046995.0,Y
1518619895.8,286046998.2,P
1518619915.7,286047000.6,N
1518619935.5,286047000.3,N
1518619955.4,286047002.8,N
1518619975.2,286047000.8,N
1518619995.0,286046998.5,N
1518619995.9,286046998.5,N
1518620015.8,286047000.8,N
1518620035.6,286047000.0,N
1518620055.4,286047000.3,N
1518620075.3,286047001.3,N
1518620095.1,286047002.6,N
1518620115.9,286047001.6,N
1518620135.7,286047002.5,N
1518620155.5,286047001.3,N
1518620175.4,286047004.4,N
1518620195.2,286047001.5,N
1518620215.0,286047001.8,N
1518620216.0,286047001.8,N
1518620235.8,286047000.1,N
1518620255.6,286047002.7,N
1518620275.5,286047002.4,N
1518620295.3,286047001.5,N
1518620315.1,286047003.8,N
1518620335.9,286047003.1,N
1518620355.7,286047006.0,Y
1518620375.6,286047003.2,P
1518620395.4,286047003.9,P
