#timestamp,LO_Frequency,Hit,StdDev 
1520370015.6,286046995.6,Y
1520370035.5,286046997.2,P
1520370055.3,286046996.7,P
1520370075.1,286046996.6,P
1520370095.9,286046997.3,Y
1520370115.7,286046998.5,P
1520370135.5,286047000.7,N
1520370155.4,286047000.5,N
1520370175.2,286047000.8,N
1520370195.1,286046999.0,N
1520370196.0,286046999.0,N
1520370215.8,286046999.3,N
1520370265.7,286047000.8,E
1520370275.6,286046999.3,N
1520370295.4,286046996.9,P
1520370315.3,286046996.5,N
1520370335.1,286046999.5,N
1520370355.8,286046996.7,N
1520370375.7,286046996.6,N
1520370395.5,286046994.9,Y
1520370415.4,286047001.1,P
1520370435.2,286047001.2,N
1520370455.0,286047001.2,N
1520370455.9,286047001.2,N
1520370475.8,286047001.0,N
1520370495.6,286047000.8,N
1520370515.5,286046999.9,N
1520370535.3,286047000.9,N
1520370555.1,286046998.5,N
1520370575.9,286047000.3,N
1520370625.7,286046998.2,E
1520370635.7,286047000.8,N
1520370655.5,286047002.8,P
1520370675.3,286046999.9,N
1520370695.2,286046999.7,N
1520370715.0,286047002.6,N
1520370715.9,286047002.6,N
1520370735.7,286047000.2,N
1520370755.6,286046999.9,N
1520370775.4,286047000.0,N
1520370795.3,286046998.6,N
1520370815.1,286047000.6,N
1520370835.8,286046998.8,N
1520370855.7,286046998.3,N
1520370875.5,286046998.7,N
1520370895.4,286046999.5,N
1520370915.2,286046996.5,N
1520370935.0,286046997.0,N
1520370935.9,286046997.0,N
1520370955.8,286046999.0,N
1520370975.6,286046999.2,N
1520370995.4,286046999.2,N
1520371015.3,286046996.6,N
1520371035.1,286046997.4,N
1520371055.9,286046997.9,N
1520371075.7,286046997.7,N
1520371095.5,286046997.0,N
1520371115.4,286046997.9,N
1520371135.2,286046996.9,N
1520371155.1,286046997.1,N
1520371156.0,286046997.1,N
1520371175.8,286046996.6,N
1520371195.6,286046997.3,N
1520371215.5,286046996.6,N
1520371235.3,286046999.5,N
1520371255.1,286046999.1,N
1520371275.9,286046997.1,N
1520371295.7,286046997.0,N
1520371315.6,286046997.3,N
1520371335.4,286046997.0,N
1520371355.2,286046997.1,N
1520371375.1,286046997.2,N
1520371376.0,286046997.2,N
1520371395.8,286046997.6,N
1520371415.7,286046996.9,Y
1520371435.5,286046998.7,P
1520371455.3,286047000.3,N
1520371475.2,286047001.2,N
1520371495.0,286046998.5,N
1520371495.9,286046998.5,N
1520371515.8,286046998.5,N
1520371535.6,286046998.7,N
1520371555.4,286046998.3,N
1520371575.3,286047001.1,N
1520371595.1,286046998.9,N
1520371615.9,286047000.6,N
1520371635.7,286047000.2,N
1520371655.5,286047000.4,N
1520371675.4,286047000.9,N
1520371695.2,286047000.3,N
1520371715.0,286047002.3,N
1520371715.9,286047002.3,N
1520371735.8,286047000.7,N
1520371755.6,286047001.0,N
1520371775.5,286047000.6,N
1520371795.3,286047000.7,N
1520371815.1,286047001.2,N
1520371835.9,286047000.8,N
1520371855.7,286047000.3,N
1520371875.5,286047002.7,N
1520371895.4,286047002.4,N
1520371915.2,286046999.7,N
1520371935.1,286047000.6,N
1520371936.0,286047000.6,N
1520371955.8,286047002.1,N
1520371975.6,286047001.5,N
1520371995.5,286047004.4,Y
1520372015.3,286047001.7,P
1520372035.1,286047001.6,N
1520372055.9,286047002.1,P
1520372075.7,286047004.4,Y
1520372095.6,286047002.2,P
1520372115.4,286047002.1,P
1520372135.2,286047002.4,P
1520372155.1,286046999.7,N
1520372156.0,286046999.7,N
1520372205.8,286047002.6,E
1520372215.8,286046999.9,N
1520372235.6,286046998.2,P
1520372255.4,286046998.7,N
1520372275.3,286047001.0,N
1520372295.1,286047000.3,N
1520372315.9,286047001.1,N
1520372335.7,286046998.2,N
1520372355.5,286046998.8,N
1520372375.4,286046998.1,N
1520372395.2,286047000.8,N
1520372415.0,286047000.4,N
1520372415.9,286047000.4,N
1520372435.8,286046999.7,N
1520372455.6,286047000.6,N
1520372475.5,286047002.8,N
1520372495.3,286047002.4,N
1520372515.1,286047000.0,N
1520372535.9,286047002.8,N
1520372555.7,286047002.5,N
1520372575.6,286047000.5,N
1520372595.4,286047002.7,N
1520372615.2,286047002.5,N
1520372635.1,286047001.6,N
1520372636.0,286047001.6,N
1520372655.8,286047001.9,N
1520372675.7,286047001.4,N
1520372695.5,286047002.3,N
1520372715.3,286047001.3,N
1520372735.2,286047001.3,N
1520372755.9,286047001.8,N
1520372775.7,286047001.5,N
1520372795.6,286047002.0,N
1520372815.4,286047001.6,N
1520372835.3,286047002.2,N
1520372855.1,286047001.8,N
1520372856.0,286047001.8,N
1520372875.8,286047001.7,N
1520372895.7,286047001.8,N
1520372915.5,286047004.3,Y
1520372935.3,286047002.4,P
1520372955.2,286047002.2,P
1520372975.0,286047002.6,P
1520372975.9,286047002.6,Y
1520372995.8,286046999.0,P
1520373015.6,286046998.2,N
1520373035.4,286046998.8,N
1520373055.3,286046999.3,N
1520373075.1,286046998.5,N
1520373095.9,286047001.1,N
1520373115.7,286046998.2,N
1520373135.5,286047000.8,N
1520373155.4,286046998.9,N
1520373175.2,286046998.1,N
1520373195.0,286047001.2,N
1520373195.9,286047001.2,N
1520373215.8,286047000.4,N
1520373235.6,286047002.7,N
1520373255.5,286047001.6,N
1520373275.3,286047002.6,N
1520373295.1,286047002.1,N
1520373315.9,286047002.8,N
1520373335.7,286047002.4,N
1520373355.5,286047000.1,N
1520373375.4,286047002.7,N
1520373395.2,286047000.4,N
1520373415.1,286047000.0,N
1520373416.0,286047000.0,N
1520373435.8,286047000.7,N
1520373455.6,286046999.9,N
1520373475.5,286046999.7,N
1520373495.3,286047002.4,N
1520373515.1,286047002.8,N
1520373535.9,286047002.0,N
1520373555.7,286047002.5,N
1520373575.6,286046999.7,N
1520373595.4,286047002.7,N
