#timestamp,LO_Frequency,Hit,Temp,Hum 
1478325615.8,286047021.6,N,0.0,0.0
1478325635.6,286047019.6,N,0.0,0.0
1478325655.4,286047019.4,N,0.0,0.0
1478325675.3,286047021.0,N,0.0,0.0
1478325695.1,286047021.4,N,0.0,0.0
1478325696.0,286047021.4,N,0.0,0.0
1478325715.8,286047014.1,N,0.0,0.0
1478325735.7,286047019.1,N,0.0,0.0
1478325755.5,286047016.2,N,0.0,0.0
1478325775.3,286047019.9,N,0.0,0.0
1478325795.1,286047018.7,N,0.0,0.0
1478325815.9,286047018.7,N,0.0,0.0
1478325835.7,286047020.2,N,0.0,0.0
1478325855.5,286047020.0,N,0.0,0.0
1478325875.4,286047020.3,N,0.0,0.0
1478325895.2,286047018.5,N,0.0,0.0
1478325915.0,286047020.4,N,0.0,0.0
1478325915.9,286047020.4,N,0.0,0.0
1478325935.8,286047019.2,N,0.0,0.0
1478325955.6,286047019.0,N,0.0,0.0
1478325975.4,286047020.9,N,0.0,0.0
1478325995.3,286047021.3,N,0.0,0.0
1478326015.1,286047020.6,N,0.0,0.0
1478326035.8,286047020.7,N,0.0,0.0
1478326055.7,286047021.7,N,0.0,0.0
1478326075.5,286047023.6,N,0.0,0.0
1478326095.3,286047021.9,N,0.0,0.0
1478326115.2,286047022.5,N,0.0,0.0
1478326135.9,286047023.0,N,0.0,0.0
1478326155.7,286047022.3,N,0.0,0.0
1478326175.6,286047020.6,N,0.0,0.0
1478326195.4,286047023.4,N,0.0,0.0
1478326215.2,286047023.4,N,0.0,0.0
1478326235.0,286047023.6,N,0.0,0.0
1478326236.0,286047023.6,N,0.0,0.0
1478326255.8,286047021.7,N,0.0,0.0
1478326275.6,286047022.6,N,0.0,0.0
1478326295.4,286047021.8,N,0.0,0.0
1478326315.3,286047020.5,N,0.0,0.0
1478326335.1,286047026.8,N,0.0,0.0
1478326355.8,286047026.6,N,0.0,0.0
1478326375.7,286047025.1,N,0.0,0.0
1478326395.5,286047024.1,N,0.0,0.0
1478326415.3,286047023.7,N,0.0,0.0
1478326435.2,286047033.5,N,0.0,0.0
1478326455.9,286047032.1,N,0.0,0.0
1478326475.7,286047031.9,N,0.0,0.0
1478326495.6,286047028.7,N,0.0,0.0
1478326515.4,286047028.0,N,0.0,0.0
1478326535.2,286047023.6,N,0.0,0.0
1478326555.1,286047020.4,N,0.0,0.0
1478326556.0,286047020.4,N,0.0,0.0
1478326575.8,286047017.2,N,0.0,0.0
1478326595.6,286047012.9,N,0.0,0.0
1478326615.5,286047016.9,N,0.0,0.0
1478326635.3,286047015.4,N,0.0,0.0
1478326655.1,286047018.5,N,0.0,0.0
1478326675.8,286047015.6,N,0.0,0.0
1478326695.7,286047010.9,N,0.0,0.0
1478326715.5,286047012.1,N,0.0,0.0
1478326735.3,286047014.4,N,0.0,0.0
1478326755.2,286047018.8,N,0.0,0.0
1478326775.0,286047021.3,N,0.0,0.0
1478326775.9,286047021.3,N,0.0,0.0
1478326795.7,286047021.5,N,0.0,0.0
1478326815.6,286047020.9,N,0.0,0.0
1478326835.4,286047020.9,N,0.0,0.0
1478326855.2,286047028.3,N,0.0,0.0
1478326875.1,286047022.1,N,0.0,0.0
1478326876.0,286047022.1,N,0.0,0.0
1478326895.8,286047022.5,N,0.0,0.0
1478326915.6,286047021.3,N,0.0,0.0
1478326935.5,286047021.1,N,0.0,0.0
1478326955.3,286047019.1,N,0.0,0.0
1478326975.1,286047020.7,N,0.0,0.0
1478326995.9,286047023.4,N,0.0,0.0
1478327015.7,286047023.1,N,0.0,0.0
1478327035.5,286047023.8,N,0.0,0.0
1478327055.4,286047026.7,N,0.0,0.0
1478327075.2,286047025.1,N,0.0,0.0
1478327095.0,286047024.9,N,0.0,0.0
1478327095.9,286047024.9,N,0.0,0.0
1478327115.8,286047025.1,N,0.0,0.0
1478327135.6,286047024.2,N,0.0,0.0
1478327155.4,286047026.4,N,0.0,0.0
1478327175.2,286047025.2,N,0.0,0.0
1478327195.1,286047026.4,N,0.0,0.0
1478327196.0,286047026.4,N,0.0,0.0
1478327215.8,286047021.1,N,0.0,0.0
1478327235.6,286047025.5,N,0.0,0.0
1478327255.5,286047027.2,N,0.0,0.0
1478327275.3,286047025.5,N,0.0,0.0
1478327295.1,286047026.0,N,0.0,0.0
1478327315.9,286047022.4,N,0.0,0.0
1478327335.7,286047014.1,N,0.0,0.0
1478327355.5,286047020.7,N,0.0,0.0
1478327375.4,286047023.0,N,0.0,0.0
1478327395.2,286047022.1,N,0.0,0.0
1478327415.0,286047023.3,N,0.0,0.0
1478327415.9,286047023.3,N,0.0,0.0
1478327435.8,286047026.9,N,0.0,0.0
1478327455.6,286047026.7,N,0.0,0.0
1478327475.4,286047026.4,N,0.0,0.0
1478327495.3,286047024.4,N,0.0,0.0
1478327515.1,286047026.1,N,0.0,0.0
1478327516.0,286047026.1,N,0.0,0.0
1478327535.8,286047026.4,N,0.0,0.0
1478327555.7,286047024.1,N,0.0,0.0
1478327575.5,286047024.2,N,0.0,0.0
1478327595.3,286047023.5,N,0.0,0.0
1478327615.2,286047026.1,Y,0.0,0.0
1478327635.9,286047004.6,N,0.0,0.0
1478327655.7,286047007.0,N,0.0,0.0
1478327675.6,286047007.3,N,0.0,0.0
1478327695.4,286047004.8,N,0.0,0.0
1478327715.2,286047004.6,N,0.0,0.0
1478327735.0,286047003.3,N,0.0,0.0
1478327736.0,286047003.3,N,0.0,0.0
1478327755.8,286047004.8,N,0.0,0.0
1478327775.6,286047003.7,N,0.0,0.0
1478327795.4,286047006.0,N,0.0,0.0
1478327815.3,286047005.6,N,0.0,0.0
1478327835.1,286047003.8,N,0.0,0.0
1478327855.8,286047005.4,N,0.0,0.0
1478327875.7,286047005.5,N,0.0,0.0
1478327895.5,286047003.3,N,0.0,0.0
1478327915.3,286047002.9,N,0.0,0.0
1478327935.2,286047005.5,N,0.0,0.0
1478327955.9,286047002.9,N,0.0,0.0
1478327975.7,286047003.3,N,0.0,0.0
1478327995.6,286047004.1,N,0.0,0.0
1478328015.4,286047004.7,N,0.0,0.0
1478328035.2,286047003.9,N,0.0,0.0
1478328055.1,286047005.9,N,0.0,0.0
1478328056.0,286047005.9,N,0.0,0.0
1478328075.8,286047000.3,N,0.0,0.0
1478328095.6,286047004.2,N,0.0,0.0
1478328115.5,286047004.2,N,0.0,0.0
1478328135.3,286047005.9,N,0.0,0.0
1478328155.1,286047006.0,N,0.0,0.0
1478328175.8,286047001.7,N,0.0,0.0
1478328195.7,286047003.8,N,0.0,0.0
1478328215.5,286047006.5,N,0.0,0.0
1478328235.3,286047005.6,N,0.0,0.0
1478328255.2,286047003.6,N,0.0,0.0
1478328275.0,286047005.4,N,0.0,0.0
1478328275.9,286047005.4,N,0.0,0.0
1478328295.7,286047007.0,N,0.0,0.0
1478328315.6,286047005.5,N,0.0,0.0
1478328335.4,286047005.7,N,0.0,0.0
1478328355.2,286047005.9,N,0.0,0.0
1478328375.1,286047003.0,N,0.0,0.0
1478328376.0,286047003.0,N,0.0,0.0
1478328395.8,286047003.0,N,0.0,0.0
1478328415.6,286047005.6,N,0.0,0.0
1478328435.5,286047003.3,N,0.0,0.0
1478328455.3,286047005.5,N,0.0,0.0
1478328475.1,286047005.9,N,0.0,0.0
1478328495.9,286047005.9,N,0.0,0.0
1478328515.7,286047006.8,N,0.0,0.0
1478328535.5,286047003.1,N,0.0,0.0
1478328555.4,286047004.9,N,0.0,0.0
1478328575.2,286047003.1,N,0.0,0.0
1478328595.0,286047001.3,N,0.0,0.0
1478328595.9,286047001.3,N,0.0,0.0
1478328615.8,286047002.3,N,0.0,0.0
1478328635.6,286047002.9,N,0.0,0.0
1478328655.4,286046986.6,N,0.0,0.0
1478328675.2,286046995.5,N,0.0,0.0
1478328695.1,286047001.4,N,0.0,0.0
1478328696.0,286047001.4,N,0.0,0.0
1478328715.8,286046996.9,N,0.0,0.0
1478328735.6,286046995.0,N,0.0,0.0
1478328755.5,286046994.0,N,0.0,0.0
1478328775.3,286046993.0,N,0.0,0.0
1478328795.1,286046997.7,N,0.0,0.0
1478328815.9,286046989.3,N,0.0,0.0
1478328835.7,286046990.4,N,0.0,0.0
1478328855.5,286046991.2,N,0.0,0.0
1478328875.4,286046992.1,N,0.0,0.0
1478328895.2,286046993.4,N,0.0,0.0
1478328915.0,286046997.7,N,0.0,0.0
1478328915.9,286046997.7,N,0.0,0.0
1478328935.8,286046995.0,N,0.0,0.0
1478328955.6,286046994.2,N,0.0,0.0
1478328975.4,286046995.6,N,0.0,0.0
1478328995.3,286046996.8,N,0.0,0.0
1478329015.1,286046995.0,N,0.0,0.0
1478329016.0,286046995.0,N,0.0,0.0
1478329035.8,286046994.9,N,0.0,0.0
1478329055.7,286046997.7,N,0.0,0.0
1478329075.5,286046995.2,N,0.0,0.0
1478329095.3,286046996.5,N,0.0,0.0
1478329115.1,286046996.6,N,0.0,0.0
1478329135.9,286046997.5,N,0.0,0.0
1478329155.7,286046996.8,N,0.0,0.0
1478329175.5,286046998.5,N,0.0,0.0
1478329195.4,286046996.9,N,0.0,0.0
