#timestamp,LO_Frequency,Hit,StdDev 
1506330015.4,286047000.1,N
1506330035.2,286047000.9,N
1506330055.1,286047002.2,N
1506330056.0,286047002.2,N
1506330075.8,286047002.4,N
1506330095.7,286047000.0,N
1506330115.5,286047000.2,N
1506330135.3,286047002.1,N
1506330155.2,286047001.9,N
1506330175.0,286047002.0,N
1506330175.9,286047002.0,N
1506330195.7,286047002.1,N
1506330215.6,286047001.8,N
1506330235.4,286047001.7,N
1506330255.3,286047002.0,N
1506330275.1,286047002.1,N
1506330295.8,286047004.3,Y
1506330315.7,286047000.9,P
1506330335.5,286047000.4,N
1506330355.4,286047000.4,N
1506330375.2,286047001.0,N
1506330395.0,286047000.8,N
1506330396.0,286047000.8,N
1506330415.8,286047001.1,N
1506330435.6,286046998.5,Y
1506330455.5,286046998.6,P
1506330475.3,286046999.0,N
1506330495.1,286046999.7,N
1506330515.9,286047000.0,N
1506330535.7,286047000.5,N
1506330555.6,286046999.8,N
1506330575.4,286046998.1,N
1506330595.2,286046998.7,N
1506330615.1,286046999.1,N
1506330616.0,286046999.1,N
1506330635.8,286046999.4,N
1506330655.7,286046999.0,N
1506330675.5,286046998.3,N
1506330695.3,286046998.8,N
1506330715.2,286046998.3,N
1506330735.0,286046999.4,N
1506330735.9,286046999.4,N
1506330755.7,286046998.1,N
1506330775.6,286046998.8,N
1506330795.4,286046998.1,N
1506330815.3,286046998.3,N
1506330835.1,286047000.3,N
1506330836.0,286047000.3,N
1506330855.8,286047000.7,N
1506330875.7,286047000.3,N
1506330895.5,286047002.7,Y
1506330915.4,286047002.7,P
1506330935.2,286047000.3,N
1506330955.0,286046999.9,N
1506330955.9,286046999.9,N
1506330975.8,286047000.4,N
1506330995.6,286046999.9,N
1506331015.4,286047000.5,N
1506331035.3,286047001.9,N
1506331055.1,286047002.4,N
1506331075.9,286047002.6,N
1506331095.7,286047001.5,N
1506331115.5,286047002.1,N
1506331135.4,286047000.3,N
1506331155.2,286047000.5,N
1506331175.1,286047000.2,N
1506331176.0,286047000.2,N
1506331195.8,286046999.8,N
1506331215.6,286047000.2,N
1506331235.5,286047001.1,N
1506331255.3,286047000.4,N
1506331275.2,286047000.2,N
1506331295.9,286047001.0,N
1506331315.7,286047000.4,N
1506331335.6,286047000.2,N
1506331355.4,286047000.7,N
1506331375.2,286047000.2,N
1506331395.1,286047000.4,N
1506331396.0,286047000.4,N
1506331415.8,286047002.3,N
1506331435.7,286047000.6,N
1506331455.5,286047001.1,N
1506331475.3,286047000.4,N
1506331495.2,286047001.0,N
1506331515.0,286047002.5,Y
1506331515.9,286047002.5,P
1506331535.8,286046999.0,N
1506331555.6,286046998.7,N
1506331575.4,286047000.9,N
1506331595.3,286047000.6,N
1506331615.1,286046998.6,N
1506331635.8,286046998.1,N
1506331655.7,286046998.1,N
1506331675.5,286046998.3,N
1506331695.4,286046999.1,N
1506331715.2,286046998.4,N
1506331735.0,286046998.7,N
1506331735.9,286046998.7,N
1506331755.8,286047001.2,N
1506331775.6,286046998.9,N
1506331795.4,286046999.0,N
1506331845.3,286046998.6,E
1506331855.2,286047001.0,N
1506331875.1,286047002.6,P
1506331876.0,286047002.6,P
1506331895.8,286047000.6,N
1506331915.7,286046999.9,N
1506331935.5,286047000.0,N
1506331955.3,286047000.1,N
1506331975.2,286047000.2,N
1506331995.0,286046999.9,N
1506331995.9,286046999.9,N
1506332015.8,286047000.6,N
1506332035.6,286047000.2,N
1506332055.4,286047000.5,N
1506332075.3,286046999.1,N
1506332095.1,286046998.6,N
1506332115.8,286047001.1,N
1506332135.7,286047000.5,N
1506332155.5,286047000.3,N
1506332175.4,286047001.1,N
1506332195.2,286047000.5,N
1506332215.0,286047000.9,N
1506332215.9,286047000.9,N
1506332235.8,286047000.8,N
1506332255.6,286047000.2,N
1506332275.4,286047000.6,N
1506332295.3,286047000.0,N
1506332315.1,286047001.2,N
1506332335.9,286047000.3,N
1506332355.7,286047000.9,N
1506332375.5,286047001.0,N
1506332395.4,286047001.2,N
1506332415.2,286046998.5,N
1506332435.0,286046998.1,N
1506332436.0,286046998.1,N
1506332455.8,286046999.0,N
1506332475.6,286046999.6,N
1506332495.5,286046998.8,N
1506332515.3,286046998.3,N
1506332535.1,286046998.7,N
1506332555.9,286046997.3,N
1506332575.7,286046997.6,N
1506332595.6,286046995.5,Y
1506332615.4,286046995.1,P
1506332635.2,286046994.9,N
1506332655.1,286046996.7,N
1506332656.0,286046996.7,N
1506332675.8,286046997.2,N
1506332695.7,286046997.2,N
1506332715.5,286046997.2,N
1506332735.3,286046996.8,N
1506332755.2,286046998.9,N
1506332775.0,286046999.1,N
1506332775.9,286046999.1,N
1506332795.7,286046998.7,N
1506332815.6,286046999.2,N
1506332835.4,286046999.5,N
1506332855.3,286046997.3,N
1506332875.1,286046997.9,N
1506332895.8,286046997.3,N
1506332915.7,286046997.1,N
1506332935.5,286046997.5,N
1506332955.4,286046997.9,N
1506332975.2,286046997.9,N
1506332995.0,286046995.4,Y
1506332995.9,286046995.4,P
1506333015.8,286046996.6,P
1506333035.6,286046999.2,N
1506333055.5,286046999.2,N
1506333075.3,286046999.2,N
1506333095.1,286046997.2,N
1506333115.9,286046997.4,N
1506333135.7,286046997.5,N
1506333155.6,286046995.8,Y
1506333175.4,286046998.4,P
1506333195.2,286046996.6,P
1506333215.1,286046999.3,N
1506333216.0,286046999.3,N
1506333235.8,286047000.8,N
1506333255.6,286046998.5,N
1506333275.5,286047001.0,N
1506333295.3,286046999.9,N
1506333315.2,286046998.6,N
1506333335.9,286046996.6,N
1506333355.7,286046998.7,N
1506333375.6,286046998.2,N
1506333395.4,286046999.2,N
1506333415.3,286047000.9,N
1506333435.1,286047000.3,N
1506333436.0,286047000.3,N
1506333455.8,286047000.5,N
1506333475.7,286047001.0,N
1506333495.5,286047001.0,N
1506333515.4,286046998.3,N
1506333535.2,286046998.9,N
1506333555.0,286047001.2,N
1506333555.9,286047001.2,N
1506333575.8,286046998.5,N
1506333595.6,286046998.5,N
