#timestamp,LO_Frequency,Hit,StdDev 
1605740415.3,286047000.6,N
1605740435.2,286047000.1,N
1605740455.0,286047002.7,Y
1605740455.9,286047002.7,P
1605740475.8,286047000.0,N
1605740495.6,286046998.4,N
1605740515.4,286046999.3,N
1605740535.3,286046999.3,N
1605740555.1,286046998.5,N
1605740575.8,286046998.3,N
1605740595.7,286046998.2,N
1605740615.5,286047000.8,N
1605740635.3,286046998.3,N
1605740655.2,286047000.4,N
1605740675.0,286046998.1,N
1605740675.9,286046998.1,N
1605740695.8,286046998.6,N
1605740715.6,286047001.2,N
1605740735.4,286046998.3,N
1605740755.3,286046998.6,N
1605740775.1,286046999.4,N
1605740795.8,286046998.3,N
1605740815.7,286046998.8,N
1605740835.5,286046999.4,N
1605740855.4,286046999.1,N
1605740875.2,286046998.6,N
1605740895.0,286047000.4,N
1605740895.9,286047000.4,N
1605740915.8,286047000.3,N
1605740935.6,286047002.7,N
1605740955.4,286047000.0,N
1605740975.3,286047002.0,N
1605740995.1,286047002.4,N
1605741015.9,286047000.3,N
1605741035.7,286047000.9,N
1605741055.5,286047000.0,N
1605741075.4,286047000.6,N
1605741095.2,286047000.9,N
1605741115.0,286046998.3,N
1605741115.9,286046998.3,N
1605741135.8,286046998.3,N
1605741155.6,286047001.0,N
1605741175.5,286046998.1,N
1605741195.3,286046998.1,N
1605741215.1,286046998.3,N
1605741235.9,286046998.6,N
1605741255.7,286047000.7,N
1605741275.5,286046998.1,N
1605741295.4,286046999.9,N
1605741315.2,286047000.4,N
1605741335.1,286046998.6,N
1605741336.0,286046998.6,N
1605741355.8,286047000.8,N
1605741375.6,286047000.3,N
1605741395.5,286047002.6,N
1605741415.3,286047002.4,N
1605741435.1,286047001.5,N
1605741455.9,286047001.5,N
1605741475.7,286047002.2,N
1605741495.6,286047002.6,N
1605741515.4,286047002.3,N
1605741535.2,286047000.5,N
1605741555.1,286047001.0,N
1605741556.0,286047001.0,N
1605741575.8,286046998.8,N
1605741595.7,286046999.0,N
1605741615.5,286046998.5,N
1605741635.3,286046998.4,N
1605741655.2,286046998.3,N
1605741675.0,286046998.5,N
1605741675.9,286046998.5,N
1605741695.7,286046998.2,N
1605741715.6,286047000.0,N
1605741735.4,286047000.5,N
1605741755.3,286047002.7,N
1605741775.1,286046999.7,N
1605741776.0,286046999.7,N
1605741795.8,286047002.4,N
1605741815.7,286047002.5,N
1605741835.5,286047003.1,N
1605741855.3,286047001.6,N
1605741875.2,286047002.3,N
1605741895.0,286047001.8,N
1605741895.9,286047001.8,N
1605741915.8,286047001.4,N
1605741935.6,286047001.4,N
1605741955.4,286047004.2,N
1605741975.3,286047003.5,N
1605741995.1,286047003.6,N
1605742015.9,286047004.1,N
1605742035.7,286047001.8,N
1605742055.5,286047001.5,N
1605742075.4,286047002.7,N
1605742095.2,286047002.3,N
1605742115.0,286047000.2,N
1605742115.9,286047000.2,N
1605742135.8,286047002.4,N
1605742155.6,286047001.3,N
1605742175.5,286047001.3,N
1605742195.3,286047003.7,N
1605742215.1,286047004.1,N
1605742235.9,286047003.8,N
1605742255.7,286047003.5,N
1605742275.5,286047003.2,N
1605742295.4,286047003.9,Y
1605742315.2,286047002.3,P
1605742335.1,286047003.7,P
1605742336.0,286047003.7,P
1605742355.8,286047001.3,N
1605742375.6,286047001.4,N
1605742395.5,286047004.1,Y
1605742415.3,286047000.3,P
1605742435.1,286047002.3,N
1605742455.9,286047002.5,N
1605742475.7,286047000.3,N
1605742495.6,286047001.5,N
1605742515.4,286047001.3,N
1605742535.2,286047002.4,N
1605742555.1,286047000.0,N
1605742556.0,286047000.0,N
1605742575.8,286047001.2,N
1605742595.6,286047000.9,N
1605742615.5,286047000.7,N
1605742635.3,286046998.4,N
1605742655.2,286046998.9,N
1605742675.9,286046999.1,N
1605742695.7,286046996.5,N
1605742715.6,286046999.0,N
1605742735.4,286046998.5,N
1605742755.2,286046998.7,N
1605742775.1,286046998.4,N
1605742776.0,286046998.4,N
1605742795.8,286047000.5,N
1605742815.7,286046999.9,N
1605742835.5,286047002.2,N
1605742855.3,286047004.4,N
1605742875.2,286047003.3,N
1605742895.0,286047002.3,N
1605742895.9,286047002.3,N
1605742915.7,286047002.2,N
1605742935.6,286047004.2,N
1605742955.4,286047004.4,N
1605743005.3,286047004.4,E
1605743015.2,286047000.6,N
1605743035.0,286046996.7,P
1605743035.9,286046996.7,N
1605743055.8,286046997.4,N
1605743075.6,286046996.9,N
1605743095.4,286046997.0,N
1605743115.3,286046997.4,N
1605743135.1,286046996.5,N
1605743155.8,286046996.8,N
1605743175.7,286046997.3,N
1605743195.5,286046995.1,Y
1605743215.4,286046998.7,P
1605743235.2,286046999.4,N
1605743255.0,286046998.5,N
1605743255.9,286046998.5,N
1605743275.8,286047000.8,N
1605743295.6,286047001.0,N
1605743315.4,286047000.8,N
1605743335.3,286046998.9,N
1605743355.1,286046998.9,N
1605743375.9,286046996.9,N
1605743395.7,286046999.1,N
1605743415.5,286046999.2,N
1605743435.4,286046998.8,N
1605743455.2,286046999.0,N
1605743475.0,286046999.1,N
1605743475.9,286046999.1,N
1605743495.8,286046996.9,Y
1605743515.6,286046996.8,P
1605743535.5,286046996.6,P
1605743555.3,286046997.3,N
1605743575.1,286046995.3,Y
1605743595.9,286046998.8,P
1605743615.7,286047000.9,N
1605743635.6,286047000.8,N
1605743655.4,286047001.2,N
1605743675.2,286046998.3,N
1605743695.1,286046998.1,N
1605743696.0,286046998.1,N
1605743715.8,286047001.2,N
1605743735.6,286047001.2,N
1605743755.5,286046998.7,N
1605743775.3,286046996.8,N
1605743795.2,286046994.9,Y
1605743815.9,286046999.5,P
1605743835.7,286046997.3,P
1605743855.6,286046997.8,N
1605743875.4,286046997.4,N
1605743895.2,286046997.0,Y
1605743915.1,286046999.0,P
1605743916.0,286046999.0,N
1605743935.8,286046998.6,P
1605743955.7,286046999.3,N
1605743975.5,286047000.8,N
1605743995.3,286046999.3,N
