#timestamp,LO_Frequency,Hit,StdDev 
1569909615.9,286046995.4,N
1569909635.7,286046996.3,N
1569909655.5,286046996.1,N
1569909675.4,286046994.5,Y
1569909695.2,286046999.4,P
1569909715.1,286046996.5,N
1569909716.0,286046996.5,N
1569909735.8,286046996.6,N
1569909755.6,286046998.9,N
1569909775.5,286046996.6,N
1569909795.3,286046996.7,N
1569909815.1,286046996.6,N
1569909835.9,286046998.4,N
1569909855.7,286046998.5,N
1569909875.6,286046999.4,N
1569909895.4,286047001.1,N
1569909915.2,286046998.9,N
1569909935.1,286047000.8,N
1569909936.0,286047000.8,N
1569909955.8,286047000.6,N
1569909975.7,286046999.1,N
1569909995.5,286046999.1,N
1569910015.6,286046998.7,N
1569910035.4,286046998.1,N
1569910055.3,286046999.7,N
1569910075.1,286047000.5,N
1569910076.0,286047000.5,N
1569910095.8,286046998.1,N
1569910115.7,286046999.6,N
1569910135.5,286046999.2,N
1569910155.3,286046998.3,N
1569910175.2,286047000.3,N
1569910195.0,286047002.3,N
1569910195.9,286047002.3,N
1569910215.8,286047004.3,N
1569910235.6,286047002.0,N
1569910255.4,286047002.7,N
1569910275.3,286047002.1,N
1569910295.1,286046999.7,N
1569910315.9,286046998.1,N
1569910335.7,286047001.1,N
1569910355.5,286047001.0,N
1569910375.4,286046999.7,N
1569910395.2,286047000.4,N
1569910415.0,286047001.1,N
1569910415.9,286047001.1,N
1569910435.8,286047000.6,N
1569910455.6,286047002.5,N
1569910475.5,286046999.9,N
1569910495.3,286046999.9,N
1569910515.1,286047000.7,N
1569910535.9,286046998.3,N
1569910555.7,286047001.0,N
1569910575.5,286047000.0,N
1569910595.4,286046998.4,N
1569910615.2,286046998.9,N
1569910635.1,286046998.7,N
1569910636.0,286046998.7,N
1569910655.8,286046996.5,N
1569910675.6,286047000.6,N
1569910695.5,286047001.2,N
1569910715.3,286046998.2,N
1569910735.2,286047000.8,N
1569910755.9,286047000.5,N
1569910775.7,286047002.6,N
1569910795.6,286047000.4,N
1569910815.4,286047000.6,N
1569910835.3,286047001.0,N
1569910855.1,286047002.4,N
1569910856.0,286047002.4,N
1569910875.8,286047002.8,N
1569910895.7,286047002.3,N
1569910915.5,286047002.4,N
1569910935.4,286046999.7,N
1569910955.2,286047001.8,N
1569910975.0,286047004.4,N
1569910975.9,286047004.4,N
1569910995.8,286047001.8,N
1569911015.6,286047003.3,N
1569911035.5,286047003.0,N
1569911055.3,286047001.3,N
1569911075.1,286047002.4,N
1569911095.9,286047000.1,N
1569911115.7,286047002.3,N
1569911135.6,286047000.6,N
1569911155.4,286047002.4,N
1569911175.2,286047002.4,N
1569911195.1,286047001.4,N
1569911196.0,286047001.4,N
1569911215.8,286047002.3,N
1569911235.7,286047000.6,N
1569911255.5,286046998.3,N
1569911275.8,286046998.6,N
1569911295.6,286046999.0,N
1569911315.4,286046999.3,N
1569911335.3,286046998.7,N
1569911355.1,286047000.3,N
1569911375.9,286047002.6,N
1569911395.7,286047001.5,N
1569911415.5,286047001.6,N
1569911435.4,286047002.1,N
1569911455.2,286047002.1,N
1569911475.1,286047001.8,N
1569911476.0,286047001.8,N
1569911495.8,286047004.1,N
1569911515.6,286047006.0,Y
1569911535.5,286047002.7,P
1569911555.3,286047000.1,N
1569911575.2,286047001.1,N
1569911595.9,286047001.1,N
1569911615.7,286046998.5,N
1569911635.6,286046998.6,N
1569911655.4,286047001.2,N
1569911675.2,286047002.2,N
1569911695.1,286047003.7,N
1569911696.0,286047003.7,N
1569911715.8,286047003.3,N
1569911735.7,286047001.8,N
1569911755.5,286047002.1,N
1569911775.3,286047001.7,N
1569911795.2,286047002.5,N
1569911815.0,286046999.9,N
1569911815.9,286046999.9,N
1569911835.8,286047001.5,N
1569911855.6,286047001.6,N
1569911875.4,286047002.8,N
1569911895.3,286047001.7,N
1569911915.1,286046999.7,N
1569911935.9,286047000.6,N
1569911955.7,286047000.0,N
1569911975.6,286047002.0,N
1569911995.4,286047003.9,N
1569912015.2,286047002.1,N
1569912035.1,286047000.7,N
1569912036.0,286047000.7,N
1569912055.8,286046998.7,N
1569912075.7,286046998.7,N
1569912095.5,286046999.3,N
1569912115.3,286046998.2,N
1569912135.2,286047001.6,N
1569912155.0,286047004.3,N
1569912155.9,286047004.3,N
1569912175.8,286047003.8,N
1569912195.6,286047003.5,N
1569912215.4,286047004.4,N
1569912235.3,286047001.7,N
1569912255.1,286047001.5,N
1569912275.9,286047002.4,N
1569912295.7,286047001.4,N
1569912315.5,286047003.9,N
1569912335.4,286047004.2,N
1569912355.2,286047003.8,N
1569912375.0,286047002.7,N
1569912375.9,286047002.7,N
1569912395.8,286046998.2,N
1569912415.6,286047001.0,N
1569912435.5,286046998.6,N
1569912455.3,286047000.8,N
1569912475.1,286047002.0,N
1569912495.9,286047002.9,N
1569912515.7,286047003.0,N
1569912535.6,286047005.6,N
1569912555.4,286047006.0,N
1569912575.2,286047003.8,N
1569912595.1,286047001.6,N
1569912596.0,286047001.6,N
1569912615.8,286047000.9,N
1569912635.6,286047001.9,N
1569912655.5,286047002.5,N
1569912675.3,286047002.0,N
1569912695.2,286047001.9,N
1569912715.9,286047001.7,N
1569912735.7,286047001.5,N
1569912755.6,286047004.0,N
1569912775.4,286047003.3,N
1569912795.3,286047005.2,Y
1569912815.1,286047003.7,P
1569912816.0,286047003.7,P
1569912835.8,286047003.2,P
1569912855.7,286047006.0,Y
1569912875.8,286047002.5,P
1569912895.7,286047002.2,P
1569912915.5,286047002.2,P
1569912935.3,286047001.8,Y
1569912955.2,286047000.4,P
1569912975.0,286047002.8,N
1569912975.9,286047002.8,N
1569912995.8,286047000.5,N
1569913015.6,286047002.8,N
1569913035.5,286047000.6,N
1569913055.3,286047000.6,N
1569913075.1,286047000.7,N
1569913095.9,286047000.6,N
1569913115.7,286047000.8,N
1569913135.5,286046998.3,N
1569913155.4,286046998.3,N
1569913175.2,286046999.0,N
1569913195.1,286046998.9,N
1569913196.0,286046998.9,N
