#timestamp,LO_Frequency,Hit,StdDev 
1580587675.5,286047004.2,P
1580587695.3,286047003.5,P
1580587715.2,286047002.9,P
1580587735.9,286047005.4,Y
1580587755.7,286047002.2,P
1580587775.6,286047003.1,P
1580587795.4,286047006.0,P
1580587815.3,286047005.0,Y
1580587835.1,286047001.6,P
1580587836.0,286047001.6,N
1580587855.8,286047004.2,P
1580587875.7,286047003.6,N
1580587895.5,286047001.9,N
1580587915.3,286047002.4,N
1580587935.2,286047001.9,N
1580587955.0,286047002.8,N
1580587955.9,286047002.8,N
1580587975.8,286046998.2,N
1580587995.6,286046998.8,N
1580588015.4,286046996.5,N
1580588035.3,286046999.4,N
1580588055.1,286046999.1,N
1580588075.8,286046997.1,N
1580588095.7,286046997.4,N
1580588115.5,286046996.6,N
1580588135.4,286046996.7,N
1580588155.2,286046996.5,N
1580588175.0,286046998.8,N
1580588175.9,286046998.8,N
1580588195.8,286047000.3,N
1580588215.6,286046999.8,N
1580588235.5,286047002.3,N
1580588255.3,286047001.7,N
1580588275.1,286047002.1,N
1580588295.9,286047002.8,N
1580588315.7,286046999.8,N
1580588335.5,286047001.6,N
1580588355.4,286047002.0,N
1580588375.2,286046999.8,N
1580588395.0,286046999.7,N
1580588396.0,286046999.7,N
1580588415.8,286047001.4,N
1580588435.6,286047003.8,N
1580588455.5,286047005.8,N
1580588475.3,286047002.9,N
1580588495.1,286047003.5,N
1580588515.9,286047001.9,N
1580588535.7,286047001.9,N
1580588555.5,286047002.4,N
1580588575.4,286047002.7,N
1580588595.2,286047002.1,N
1580588615.1,286046999.9,N
1580588616.0,286046999.9,N
1580588635.8,286047000.0,N
1580588655.6,286046999.7,N
1580588675.5,286047001.0,N
1580588695.3,286047000.5,N
1580588715.1,286046998.6,N
1580588735.9,286046997.0,N
1580588755.7,286046999.5,N
1580588775.6,286046998.8,N
1580588795.4,286046999.3,N
1580588815.2,286046998.9,N
1580588835.1,286046998.4,N
1580588836.0,286046998.4,N
1580588855.8,286046998.3,N
1580588875.6,286046996.9,N
1580588895.5,286046999.2,N
1580588915.3,286047000.8,N
1580588935.2,286046999.0,N
1580588955.9,286046996.7,N
1580588975.7,286046998.0,N
1580588995.6,286046996.2,N
1580589015.4,286046993.6,N
1580589035.2,286046993.9,N
1580589055.1,286046996.0,N
1580589056.0,286046996.0,N
1580589075.8,286046994.5,N
1580589095.7,286046994.6,N
1580589115.5,286046993.9,N
1580589135.3,286046994.5,N
1580589155.2,286046993.5,N
1580589175.0,286046995.7,N
1580589175.9,286046995.7,N
1580589195.8,286046997.4,N
1580589215.6,286046999.3,N
1580589235.4,286046998.6,N
1580589255.3,286047000.6,N
1580589275.1,286047001.1,N
1580589295.8,286047000.3,N
1580589315.7,286047002.6,N
1580589335.5,286047001.9,N
1580589355.4,286047000.1,N
1580589375.2,286047002.1,N
1580589395.0,286047002.8,N
1580589395.9,286047002.8,N
1580589415.8,286047000.7,N
1580589435.6,286046999.2,N
1580589455.4,286046999.1,N
1580589475.3,286046999.1,N
1580589495.1,286046994.9,N
1580589545.9,286046995.8,E
1580589555.8,286046997.3,N
1580589575.6,286047000.2,P
1580589595.5,286047001.6,N
1580589615.3,286047001.6,N
1580589635.2,286047004.0,N
1580589655.9,286047004.2,N
1580589675.7,286047001.7,N
1580589695.6,286047004.4,N
1580589715.4,286047001.7,N
1580589765.3,286047000.0,E
1580589775.2,286047000.5,N
1580589795.0,286047001.0,P
1580589795.9,286047001.0,P
1580589815.8,286047000.6,N
1580589835.6,286047000.4,N
1580589855.5,286046998.6,Y
1580589875.3,286046999.1,P
1580589895.1,286046996.9,P
1580589915.9,286046997.3,N
1580589935.7,286046997.8,N
1580589955.6,286046994.9,Y
1580589975.4,286046997.0,P
1580589995.2,286046996.7,P
1580590015.1,286046996.5,P
1580590016.0,286046996.5,Y
1580590035.8,286047000.2,P
1580590055.7,286047002.3,N
1580590075.5,286047001.6,N
1580590095.3,286047002.3,N
1580590115.2,286047002.2,N
1580590135.0,286047001.9,N
1580590135.9,286047001.9,N
1580590155.8,286047000.3,N
1580590175.6,286046999.9,N
1580590195.4,286047001.1,N
1580590215.3,286046998.1,N
1580590235.1,286046999.6,N
1580590255.8,286046999.5,N
1580590275.7,286046998.9,N
1580590295.5,286046996.7,N
1580590315.4,286046998.0,N
1580590335.2,286046996.8,N
1580590355.0,286046997.6,N
1580590355.9,286046997.6,N
1580590375.8,286046998.0,N
1580590395.6,286046998.0,N
1580590415.5,286046995.2,N
1580590435.3,286046996.4,N
1580590455