#timestamp,LO_Frequency,Hit 
1504616415.6,286046997.7,N
1504616435.4,286046994.1,N
1504616455.3,286046991.7,N
1504616475.1,286046995.6,N
1504616495.8,286046997.8,N
1504616515.7,286046996.7,N
1504616535.5,286046996.6,N
1504616555.3,286047001.5,N
1504616575.2,286047004.5,N
1504616595.9,286047006.0,N
1504616615.7,286047003.3,N
1504616635.6,286047005.4,N
1504616655.4,286047003.1,N
1504616675.2,286047003.5,N
1504616695.2,286047005.5,N
1504616715.1,286047005.4,N
1504616716.0,286047005.4,N
1504616735.8,286047005.6,N
1504616755.6,286047005.2,N
1504616775.5,286047003.6,N
1504616795.3,286047004.1,N
1504616815.1,286047005.8,N
1504616835.9,286047003.7,N
1504616855.7,286047005.8,N
1504616875.5,286047005.1,N
1504616895.4,286047006.8,N
1504616915.2,286047005.1,N
1504616935.0,286047007.2,N
1504616935.9,286047007.2,N
1504616955.8,286047007.5,N
1504616975.6,286047010.8,N
1504616995.4,286047010.5,N
1504617015.2,286047012.1,N
1504617035.1,286047010.4,N
1504617036.0,286047010.4,N
1504617055.8,286047009.6,N
1504617075.6,286047007.8,N
1504617095.5,286047007.8,N
1504617115.3,286047005.0,N
1504617135.1,286047001.9,N
1504617155.9,286047003.1,N
1504617175.7,286047004.6,N
1504617195.5,286047003.7,N
1504617215.4,286047002.1,N
1504617235.2,286047001.9,N
1504617255.0,286047001.9,N
1504617255.9,286047001.9,N
1504617275.8,286047003.8,N
1504617295.6,286046999.8,N
1504617315.4,286047001.7,N
1504617335.2,286046999.7,N
1504617355.1,286046999.9,N
1504617356.0,286046999.9,N
1504617375.8,286046998.8,N
1504617395.6,286046998.5,N
1504617415.5,286047001.0,N
1504617435.3,286047002.3,N
1504617455.1,286047002.1,N
1504617475.9,286047003.8,N
1504617495.7,286047001.5,N
1504617515.5,286047000.8,N
1504617535.4,286047000.2,N
1504617555.2,286047001.0,N
1504617575.0,286047002.4,N
1504617575.9,286047002.4,N
1504617595.8,286046996.5,N
1504617615.6,286046997.3,N
1504617635.4,286046997.2,N
1504617655.9,286046999.0,N
1504617675.7,286046996.7,N
1504617695.5,286046996.7,N
1504617715.4,286046997.4,N
1504617735.2,286046996.6,N
1504617755.0,286046999.5,N
1504617755.9,286046999.5,N
1504617775.8,286047002.6,N
1504617795.6,286047001.6,N
1504617815.5,286047009.0,P
1504617835.3,286047012.2,N
1504617855.1,286047009.7,N
1504617875.8,286047010.5,N
1504617895.7,286047005.5,N
1504617915.5,286047006.5,N
1504617935.3,286047004.9,N
1504617955.2,286047007.6,N
1504617975.9,286047003.1,N
1504617995.7,286046998.3,N
1504618015.6,286046997.8,N
1504618035.4,286046997.6,N
1504618055.2,286046998.4,N
1504618075.1,286047001.0,N
1504618076.0,286047001.0,N
1504618095.8,286046998.1,N
1504618115.6,286046998.0,N
1504618135.4,286046995.0,N
1504618155.3,286046993.4,N
1504618175.1,286046993.4,N
1504618195.8,286046994.1,N
1504618215.7,286046994.3,N
1504618235.5,286046997.8,N
1504618255.3,286046993.6,N
1504618275.2,286046993.6,N
1504618295.9,286046990.6,N
1504618315.7,286046992.2,N
1504618335.6,286046991.8,N
1504618355.4,286046988.5,N
1504618375.2,286046991.4,N
1504618395.1,286046994.0,N
1504618396.0,286046994.0,N
1504618415.8,286046995.6,N
1504618435.6,286046997.5,N
1504618455.5,286047000.2,N
1504618475.3,286047000.1,N
1504618495.1,286047001.3,N
1504618515.9,286047005.9,N
1504618535.7,286047004.5,N
1504618555.5,286047009.2,N
1504618575.4,286047007.0,N
1504618595.2,286047006.3,N
1504618615.0,286047010.1,N
1504618615.9,286047010.1,N
1504618635.8,286047008.8,N
1504618655.6,286047004.5,N
1504618675.4,286047009.2,N
1504618695.3,286047003.9,N
1504618715.1,286047002.9,N
1504618716.0,286047002.9,N
1504618735.8,286047004.4,N
1504618755.6,286047002.1,N
1504618775.5,286046998.6,N
1504618795.3,286046998.6,N
1504618815.1,286046998.1,N
1504618835.9,286047001.6,N
1504618855.7,286047001.5,N
1504618875.5,286047000.5,N
1504618895.4,286046998.0,N
1504618915.2,286046990.1,N
1504618935.0,286046992.2,N
1504618935.9,286046992.2,N
1504618955.8,286046996.3,N
1504618975.7,286046991.4,N
1504618995.6,286046987.5,N
1504619015.4,286046985.5,N
1504619035.2,286046984.7,N
1504619055.1,286046983.0,N
1504619056.0,286046983.0,N
1504619075.8,286046983.7,N
1504619095.6,286046985.0,N
1504619115.5,286046982.1,N
1504619135.3,286046984.6,N
1504619155.1,286046985.6,N
1504619175.9,286046983.8,N
1504619195.7,286046982.5,N
1504619215.5,286046983.2,N
1504619235.4,286046983.4,N
1504619255.2,286046979.0,N
1504619275.0,286046977.8,N
1504619275.9,286046977.8,N
1504619295.8,286046974.1,P
1504619315.6,286046986.8,N
1504619335.4,286046986.0,N
1504619355.3,286046986.0,N
1504619375.1,286046987.0,N
1504619376.0,286046987.0,N
1504619395.8,286046991.0,N
1504619415.7,286046990.7,N
1504619435.5,286046994.0,N
1504619455.3,286046999.6,N
1504619475.2,286046995.0,N
1504619495.9,286046997.2,N
1504619515.7,286047001.1,N
1504619535.5,286047000.0,N
1504619555.4,286047005.9,N
1504619575.2,286047006.4,N
1504619595.0,286047008.8,N
1504619595.9,286047008.8,N
1504619615.8,286047006.7,N
1504619635.6,286047009.4,N
1504619655.4,286047011.6,N
1504619675.3,286047011.9,N
1504619695.1,286047010.6,N
1504619696.0,286047010.6,N
1504619715.8,286047008.5,N
1504619735.7,286047008.6,N
1504619755.5,286047010.5,N
1504619775.3,286047012.0,N
1504619795.2,286047011.6,N
1504619815.9,286047013.7,N
1504619835.7,286047012.2,N
1504619855.5,286047005.7,N
1504619875.4,286047004.0,N
1504619895.2,286047004.3,N
1504619915.0,286046996.5,N
1504619915.9,286046996.5,N
1504619935.8,286046993.7,N
1504619955.6,286046993.2,N
1504619975.4,286046992.7,N
1504619995.3,286046994.8,N
