#timestamp,LO_Frequency,Hit,StdDev 
1710205215.2,286046999.6,N
1710205265.0,286047001.1,E
1710205275.9,286046998.4,N
1710205295.7,286046999.0,P
1710205315.5,286046998.6,P
1710205335.4,286047000.6,N
1710205355.2,286046998.5,N
1710205375.1,286046999.5,N
1710205376.0,286046999.5,N
1710205395.8,286046997.0,Y
1710205415.6,286046998.9,P
1710205435.5,286046998.6,P
1710205455.3,286046998.4,P
1710205475.2,286047001.1,Y
1710205495.9,286047000.0,P
1710205515.7,286047000.9,N
1710205535.6,286047000.0,N
1710205555.4,286047001.1,N
1710205575.2,286047000.6,N
1710205595.1,286046998.7,N
1710205596.0,286046998.7,N
1710205615.8,286046999.3,N
1710205635.7,286046999.0,N
1710205655.5,286046999.3,N
1710205675.3,286046998.4,N
1710205695.2,286046998.9,N
1710205715.0,286046998.9,N
1710205715.9,286046998.9,N
1710205735.7,286046998.3,N
1710205755.6,286046999.0,N
1710205775.4,286046998.1,N
1710205795.3,286046998.6,N
1710205815.1,286046998.6,N
1710205835.8,286046998.6,N
1710205855.7,286046999.0,N
1710205875.5,286047000.9,N
1710205895.4,286047001.0,N
1710205915.2,286047000.9,N
1710205935.0,286047001.2,N
1710205935.9,286047001.2,N
1710205955.8,286047001.0,N
1710205975.6,286047000.4,N
1710205995.5,286047000.1,N
1710206015.3,286047002.7,N
1710206035.1,286047000.6,N
1710206055.9,286046998.1,N
1710206075.7,286047001.0,N
1710206095.6,286047000.7,N
1710206115.4,286047000.5,N
1710206135.2,286047000.5,N
1710206155.1,286046999.8,N
1710206156.0,286046999.8,N
1710206175.8,286047002.2,N
1710206195.7,286047001.5,N
1710206215.5,286047003.9,Y
1710206235.3,286047004.3,P
1710206255.2,286047001.7,N
1710206275.0,286047001.8,N
1710206275.9,286047001.8,N
1710206295.8,286047002.4,N
1710206315.6,286047001.1,N
1710206335.4,286047002.5,N
1710206355.3,286047002.5,N
1710206375.1,286047002.3,N
1710206395.9,286047001.6,N
1710206415.7,286047001.6,N
1710206435.5,286047001.8,N
1710206455.4,286047001.4,N
1710206475.2,286047002.5,N
1710206495.1,286047000.8,N
1710206496.0,286047000.8,N
1710206515.8,286047001.2,N
1710206535.6,286047000.9,N
1710206555.5,286047001.0,N
1710206575.3,286046999.3,N
1710206595.1,286046999.3,N
1710206615.9,286046996.8,N
1710206635.7,286046996.6,N
1710206655.6,286046996.6,N
1710206675.4,286046999.6,N
1710206695.2,286046999.1,N
1710206715.1,286046996.5,N
1710206716.0,286046996.5,N
1710206735.8,286046999.0,N
1710206755.7,286046998.8,N
1710206775.5,286046999.5,N
1710206795.3,286046998.8,N
1710206815.2,286046998.9,N
1710206835.0,286046997.0,N
1710206835.9,286046997.0,N
1710206855.8,286046999.6,N
1710206875.6,286046997.8,N
1710206895.4,286046997.0,N
1710206915.3,286046997.1,N
1710206935.1,286046996.5,N
1710206955.8,286046999.3,N
1710206975.7,286046999.0,N
1710206995.5,286046996.6,N
1710207015.3,286046999.2,N
1710207035.2,286046996.7,N
1710207055.0,286046999.1,N
1710207055.9,286046999.1,N
1710207075.8,286046996.5,N
1710207095.6,286046998.6,N
1710207115.4,286046999.0,N
1710207135.3,286046999.1,N
1710207155.1,286046998.3,N
1710207175.9,286046998.9,N
1710207195.7,286046999.6,N
1710207215.5,286046999.6,N
1710207235.4,286046999.3,N
1710207255.2,286047000.8,N
1710207275.1,286046998.7,N
1710207276.0,286046998.7,N
1710207295.8,286046996.9,N
1710207315.6,286046998.4,N
1710207335.5,286046999.0,N
1710207355.3,286046998.7,N
1710207375.2,286046999.6,N
1710207395.9,286046999.3,N
1710207415.7,286047000.8,N
1710207435.6,286047001.0,N
1710207455.4,286046998.3,N
1710207475.3,286046998.6,N
1710207495.1,286046998.5,N
1710207496.0,286046998.5,N
1710207515.8,286047001.2,N
1710207535.7,286047001.1,N
1710207555.5,286046998.7,N
1710207575.3,286046998.1,N
1710207595.2,286046996.5,Y
1710207615.0,286046998.7,P
1710207615.9,286046998.7,P
1710207635.8,286046999.4,P
1710207655.6,286046999.0,Y
1710207675.4,286046998.7,P
1710207695.3,286046999.2,P
1710207715.1,286046998.3,P
1710207735.9,286046999.4,N
1710207755.7,286046996.5,Y
1710207775.5,286047000.4,P
1710207795.4,286047000.6,N
1710207815.2,286047000.5,N
1710207835.1,286047000.7,N
1710207836.0,286047000.7,N
1710207855.8,286047000.4,N
1710207875.6,286047002.3,Y
1710207895.5,286046998.2,P
1710207915.3,286047000.5,N
1710207935.2,286047001.1,N
1710207955.9,286047000.6,N
1710207975.7,286047000.4,N
1710207995.6,286046998.4,N
1710208015.4,286046998.7,N
1710208035.3,286046999.4,N
1710208055.1,286046999.5,N
1710208056.0,286046999.5,N
1710208075.9,286046996.8,Y
1710208095.7,286046999.2,P
1710208115.5,286046998.8,P
1710208135.4,286046998.5,P
1710208155.2,286046999.0,N
1710208175.0,286046999.6,N
1710208175.9,286046999.6,N
1710208195.8,286046999.3,N
1710208215.6,286046999.1,N
1710208235.5,286046998.1,Y
1710208255.3,286046999.9,P
1710208275.1,286047002.6,P
1710208295.9,286047001.9,N
1710208315.7,286047003.8,N
1710208335.6,286047005.9,Y
1710208355.4,286047003.8,P
1710208375.2,286047001.6,N
1710208395.1,286046999.9,N
1710208396.0,286046999.9,N
1710208415.8,286047000.9,N
1710208435.7,286046998.1,N
1710208455.5,286047001.1,N
1710208475.3,286046998.4,N
1710208495.2,286047000.8,N
1710208515.0,286046998.8,N
1710208515.9,286046998.8,N
1710208535.8,286046998.6,N
1710208555.6,286046998.1,N
1710208575.4,286047000.3,N
1710208595.3,286047002.8,N
1710208615.1,286047002.8,N
1710208635.9,286047002.1,N
1710208655.7,286047002.7,N
1710208675.5,286047002.1,N
1710208695.4,286047001.0,N
1710208715.2,286047000.8,N
1710208735.0,286046998.3,N
1710208735.9,286046998.3,N
1710208755.8,286046998.3,N
1710208775.6,286046998.7,N
1710208795.5,286046999.3,N
